"subject","predicate","object"
"http://dbpedia.org/resource/Mario_&_Sonic_at_the_Olympic_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Mario_&_Sonic_at_the_Olympic_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCrossoverVideoGames"
"http://dbpedia.org/resource/Mario_&_Sonic_at_the_Olympic_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/ComputerGameProgram"
"http://dbpedia.org/resource/Mario_&_Sonic_at_the_Olympic_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Mario_&_Sonic_at_the_Olympic_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100456199"
"http://dbpedia.org/resource/Mario_&_Sonic_at_the_Olympic_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100430606"
"http://dbpedia.org/resource/Mario_&_Sonic_at_the_Olympic_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVideoGamesDevelopedInJapan"
"http://dbpedia.org/resource/Mario_&_Sonic_at_the_Olympic_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWiiWi-FiGames"
"http://dbpedia.org/resource/Mario_&_Sonic_at_the_Olympic_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOlympicVideoGames"
"http://dbpedia.org/resource/Mario_&_Sonic_at_the_Olympic_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Mario_&_Sonic_at_the_Olympic_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/Mario_&_Sonic_at_the_Olympic_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWiiGames"
"http://dbpedia.org/resource/Mario_&_Sonic_at_the_Olympic_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Mario_&_Sonic_at_the_Olympic_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/SoftwareObject"
