"subject","predicate","object"
"http://dbpedia.org/resource/List_of_highways_numbered_312","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/List_of_highways_numbered_312","http://www.w3.org/2000/01/rdf-schema#label","List of highways numbered 312"
"http://dbpedia.org/resource/List_of_highways_numbered_312","http://www.w3.org/2000/01/rdf-schema#label","국도 제312호선"
"http://dbpedia.org/resource/List_of_highways_numbered_312","http://www.w3.org/2000/01/rdf-schema#label","Route 312"
"http://dbpedia.org/resource/List_of_highways_numbered_312","http://www.w3.org/2000/01/rdf-schema#comment","The following highways are numbered 312:"
"http://dbpedia.org/resource/List_of_highways_numbered_312","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nova_Scotia_Route_312.svg"
"http://dbpedia.org/resource/List_of_highways_numbered_312","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Elongated_circle_312.svg"
"http://dbpedia.org/resource/List_of_highways_numbered_312","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/New_Mexico_312.svg"
"http://dbpedia.org/resource/List_of_highways_numbered_312","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ellipse_sign_312.svg"
"http://dbpedia.org/resource/List_of_highways_numbered_312","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Florida_312.svg"
"http://dbpedia.org/resource/List_of_highways_numbered_312","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Indiana_312.svg"
"http://dbpedia.org/resource/List_of_highways_numbered_312","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Louisiana_312.svg"
"http://dbpedia.org/resource/List_of_highways_numbered_312","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Texas_FM_312.svg"
"http://dbpedia.org/resource/List_of_highways_numbered_312","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MN-312.svg"
"http://dbpedia.org/resource/List_of_highways_numbered_312","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Japanese_National_Route_Sign_0312.svg"
"http://dbpedia.org/resource/List_of_highways_numbered_312","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MD_Route_312.svg"
"http://dbpedia.org/resource/List_of_highways_numbered_312","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arkansas_312.svg"
"http://dbpedia.org/resource/List_of_highways_numbered_312","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Virginia_312.svg"
"http://dbpedia.org/resource/List_of_highways_numbered_312","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saskatchewan_Highway_312_(jct).svg"
"http://dbpedia.org/resource/List_of_highways_numbered_312","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/OH-312.svg"
"http://dbpedia.org/resource/List_of_highways_numbered_312","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Georgia_312.svg"
"http://dbpedia.org/resource/List_of_highways_numbered_312","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WIS_312.svg"
"http://dbpedia.org/resource/List_of_highways_numbered_312","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Secondary_Tennessee_312.svg"
"http://dbpedia.org/resource/List_of_highways_numbered_312","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WY-312.svg"
"http://dbpedia.org/resource/List_of_highways_numbered_312","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Manitoba_secondary_312.svg"
"http://dbpedia.org/resource/List_of_highways_numbered_312","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CR_RNT_312.svg"
"http://dbpedia.org/resource/List_of_highways_numbered_312","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PEI_Highway_312.svg"
"http://dbpedia.org/resource/List_of_highways_numbered_312","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kokudou_312(China).svg"
"http://dbpedia.org/resource/List_of_highways_numbered_312","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_312.svg"
"http://dbpedia.org/resource/List_of_highways_numbered_312","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PA-312.svg"
"http://dbpedia.org/resource/List_of_highways_numbered_312","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NY-312.svg"
"http://dbpedia.org/resource/List_of_highways_numbered_312","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Utah_SR_312.svg"
"http://dbpedia.org/resource/List_of_highways_numbered_312","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Texas_312.svg"
"http://dbpedia.org/resource/List_of_highways_numbered_312","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Texas_Spur_312.svg"
"http://dbpedia.org/resource/List_of_highways_numbered_312","http://dbpedia.org/ontology/wikiPageID",1054742
"http://dbpedia.org/resource/List_of_highways_numbered_312","http://dbpedia.org/ontology/wikiPageRevisionID",1045550535
"http://dbpedia.org/resource/List_of_highways_numbered_312","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:WY-312.svg"
"http://dbpedia.org/resource/List_of_highways_numbered_312","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Kokudou_312(China).svg"
"http://dbpedia.org/resource/List_of_highways_numbered_312","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:PEI_Highway_312.svg"
"http://dbpedia.org/resource/List_of_highways_numbered_312","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_State_Route_312_(1930–mid-1930s)"
"http://dbpedia.org/resource/List_of_highways_numbered_312","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah_State_Route_312"
"http://dbpedia.org/resource/List_of_highways_numbered_312","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan_National_Route_312"
"http://dbpedia.org/resource/List_of_highways_numbered_312","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saskatchewan_Highway_312"
"http://dbpedia.org/resource/List_of_highways_numbered_312","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Japanese_National_Route_Sign_0312.svg"
"http://dbpedia.org/resource/List_of_highways_numbered_312","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_State_Route_312"
"http://dbpedia.org/resource/List_of_highways_numbered_312","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Route_312_(Albany_County,_New_York)"
"http://dbpedia.org/resource/List_of_highways_numbered_312","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Route_312_(Wayne_County,_New_York)"
"http://dbpedia.org/resource/List_of_highways_numbered_312","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wisconsin_Highway_312"
"http://dbpedia.org/resource/List_of_highways_numbered_312","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arkansas_Highway_312"
"http://dbpedia.org/resource/List_of_highways_numbered_312","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana_State_Road_312"
"http://dbpedia.org/resource/List_of_highways_numbered_312","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:WIS_312.svg"
"http://dbpedia.org/resource/List_of_highways_numbered_312","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:US_312.svg"
"http://dbpedia.org/resource/List_of_highways_numbered_312","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:PA-312.svg"
"http://dbpedia.org/resource/List_of_highways_numbered_312","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Louisiana_312.svg"
"http://dbpedia.org/resource/List_of_highways_numbered_312","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_State_Highway_312"
"http://dbpedia.org/resource/List_of_highways_numbered_312","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nova_Scotia_Route_312"
"http://dbpedia.org/resource/List_of_highways_numbered_312","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Arkansas_312.svg"
"http://dbpedia.org/resource/List_of_highways_numbered_312","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Georgia_312.svg"
"http://dbpedia.org/resource/List_of_highways_numbered_312","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maryland_Route_312"
"http://dbpedia.org/resource/List_of_highways_numbered_312","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wyoming_Highway_312"
"http://dbpedia.org/resource/List_of_highways_numbered_312","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Florida_312.svg"
"http://dbpedia.org/resource/List_of_highways_numbered_312","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio_State_Route_312"
"http://dbpedia.org/resource/List_of_highways_numbered_312","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:CR_RNT_312.svg"
"http://dbpedia.org/resource/List_of_highways_numbered_312","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Indiana_312.svg"
"http://dbpedia.org/resource/List_of_highways_numbered_312","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:New_Mexico_312.svg"
"http://dbpedia.org/resource/List_of_highways_numbered_312","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Route_312_(Costa_Rica)"
"http://dbpedia.org/resource/List_of_highways_numbered_312","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Manitoba_secondary_312.svg"
"http://dbpedia.org/resource/List_of_highways_numbered_312","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puerto_Rico_Highway_312"
"http://dbpedia.org/resource/List_of_highways_numbered_312","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manitoba_Provincial_Road_312"
"http://dbpedia.org/resource/List_of_highways_numbered_312","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisiana_Highway_312"
"http://dbpedia.org/resource/List_of_highways_numbered_312","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida_State_Road_312"
"http://dbpedia.org/resource/List_of_highways_numbered_312","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Edward_Island_Route_312"
"http://dbpedia.org/resource/List_of_highways_numbered_312","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Farm_to_Market_Road_312"
"http://dbpedia.org/resource/List_of_highways_numbered_312","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_State_Highway_Spur_312"
"http://dbpedia.org/resource/List_of_highways_numbered_312","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:MD_Route_312.svg"
"http://dbpedia.org/resource/List_of_highways_numbered_312","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Elongated_circle_312.svg"
"http://dbpedia.org/resource/List_of_highways_numbered_312","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Nova_Scotia_Route_312.svg"
"http://dbpedia.org/resource/List_of_highways_numbered_312","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ellipse_sign_312.svg"
"http://dbpedia.org/resource/List_of_highways_numbered_312","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Texas_FM_312.svg"
"http://dbpedia.org/resource/List_of_highways_numbered_312","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China_National_Highway_312"
"http://dbpedia.org/resource/List_of_highways_numbered_312","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_312"
"http://dbpedia.org/resource/List_of_highways_numbered_312","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnesota_State_Highway_312"
"http://dbpedia.org/resource/List_of_highways_numbered_312","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Utah_SR_312.svg"
"http://dbpedia.org/resource/List_of_highways_numbered_312","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Virginia_312.svg"
"http://dbpedia.org/resource/List_of_highways_numbered_312","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:NY-312.svg"
"http://dbpedia.org/resource/List_of_highways_numbered_312","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia_State_Route_312"
"http://dbpedia.org/resource/List_of_highways_numbered_312","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennessee_State_Route_312"
"http://dbpedia.org/resource/List_of_highways_numbered_312","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_highways_numbered_311"
"http://dbpedia.org/resource/List_of_highways_numbered_312","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_highways_numbered_313"
"http://dbpedia.org/resource/List_of_highways_numbered_312","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Secondary_Tennessee_312.svg"
"http://dbpedia.org/resource/List_of_highways_numbered_312","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Texas_Spur_312.svg"
"http://dbpedia.org/resource/List_of_highways_numbered_312","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Mexico_State_Road_312"
"http://dbpedia.org/resource/List_of_highways_numbered_312","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:MN-312.svg"
"http://dbpedia.org/resource/List_of_highways_numbered_312","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Texas_312.svg"
"http://dbpedia.org/resource/List_of_highways_numbered_312","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Saskatchewan_Highway_312_(jct).svg"
"http://dbpedia.org/resource/List_of_highways_numbered_312","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:OH-312.svg"
"http://dbpedia.org/resource/List_of_highways_numbered_312","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_State_Route_312"
"http://dbpedia.org/resource/List_of_highways_numbered_312","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kentucky_Route_312"
"http://dbpedia.org/resource/List_of_highways_numbered_312","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_Route_312"
"http://dbpedia.org/resource/List_of_highways_numbered_312","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4qjFd"
"http://dbpedia.org/resource/List_of_highways_numbered_312","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/국도_제312호선"
"http://dbpedia.org/resource/List_of_highways_numbered_312","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6622766"
"http://dbpedia.org/resource/List_of_highways_numbered_312","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Route_312"
"http://dbpedia.org/resource/List_of_highways_numbered_312","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Road_index"
"http://dbpedia.org/resource/List_of_highways_numbered_312","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/List_of_highways_numbered_312","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sequence"
"http://dbpedia.org/resource/List_of_highways_numbered_312","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/List_of_highways_numbered_312","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Manitoba_secondary_312.svg?width=300"
"http://dbpedia.org/resource/List_of_highways_numbered_312","http://dbpedia.org/property/curr",312
"http://dbpedia.org/resource/List_of_highways_numbered_312","http://dbpedia.org/property/list","Lists of highways"
"http://dbpedia.org/resource/List_of_highways_numbered_312","http://dbpedia.org/property/next",313
"http://dbpedia.org/resource/List_of_highways_numbered_312","http://dbpedia.org/property/prev",311
"http://dbpedia.org/resource/List_of_highways_numbered_312","http://dbpedia.org/ontology/abstract","The following highways are numbered 312:"
"http://dbpedia.org/resource/List_of_highways_numbered_312","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_highways_numbered_312?oldid=1045550535&ns=0"
"http://dbpedia.org/resource/List_of_highways_numbered_312","http://dbpedia.org/ontology/wikiPageLength",2582
"http://dbpedia.org/resource/List_of_highways_numbered_312","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_highways_numbered_312"
