"subject","predicate","object"
"http://dbpedia.org/resource/Andrews_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Andrews (surname)"
"http://dbpedia.org/resource/Andrews_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Andrews (Familienname)"
"http://dbpedia.org/resource/Andrews_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Ендрюс (прізвище)"
"http://dbpedia.org/resource/Andrews_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Эндрюс (фамилия)"
"http://dbpedia.org/resource/Andrews_(surname)","http://www.w3.org/2000/01/rdf-schema#comment","Andrews ist ein englischer Familienname."
"http://dbpedia.org/resource/Andrews_(surname)","http://www.w3.org/2000/01/rdf-schema#comment","Е́ндрюс (англ. Andrews) — патронімічне прізвище англійського або шотландського походження. На час Британського перепису населення 1881 року його відносна частота була найвищою у графстві Дорсет (у 3,6 рази перевищує середнє значення по Великій Британії), далі йдуть графства Вілтшир, Гантінгдоншир, Вустершир, Гемпшир, Саффолк, Кембриджшир, Девон і Сомерсет."
"http://dbpedia.org/resource/Andrews_(surname)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Surnames_from_given_names"
"http://dbpedia.org/resource/Andrews_(surname)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_surnames"
"http://dbpedia.org/resource/Andrews_(surname)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Patronymic_surnames"
"http://dbpedia.org/resource/Andrews_(surname)","http://dbpedia.org/ontology/wikiPageID",4690740
"http://dbpedia.org/resource/Andrews_(surname)","http://dbpedia.org/ontology/wikiPageRevisionID",1097299244
"http://dbpedia.org/resource/Andrews_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Susan_Andrews"
"http://dbpedia.org/resource/Andrews_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman_Andrews"
"http://dbpedia.org/resource/Andrews_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arlan_Andrews"
"http://dbpedia.org/resource/Andrews_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sasha_Andrews"
"http://dbpedia.org/resource/Andrews_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaare_Andrews"
"http://dbpedia.org/resource/Andrews_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Andrews_(disambiguation)"
"http://dbpedia.org/resource/Andrews_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pamela,_or_Virtue_Rewarded"
"http://dbpedia.org/resource/Andrews_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garry_Andrews"
"http://dbpedia.org/resource/Andrews_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Andrews_(disambiguation)"
"http://dbpedia.org/resource/Andrews_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Andrews_(disambiguation)"
"http://dbpedia.org/resource/Andrews_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Andrews_(physician)"
"http://dbpedia.org/resource/Andrews_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Andrews"
