"subject","predicate","object"
"http://dbpedia.org/resource/Planète+","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchTelevisionNetworks"
"http://dbpedia.org/resource/Planète+","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Channel106259898"
"http://dbpedia.org/resource/Planète+","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Network108434259"
"http://dbpedia.org/resource/Planète+","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://dbpedia.org/resource/Planète+","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Transmission106251781"
"http://dbpedia.org/resource/Planète+","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Planète+","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Planète+","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://dbpedia.org/resource/Planète+","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication106252138"
"http://dbpedia.org/resource/Planète+","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Planète+","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Planète+","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/System108435388"
"http://dbpedia.org/resource/Planète+","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Planète+","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Planète+","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Planète+","http://www.w3.org/2000/01/rdf-schema#label","Planète+"
"http://dbpedia.org/resource/Planète+","http://www.w3.org/2000/01/rdf-schema#label","Planète+"
"http://dbpedia.org/resource/Planète+","http://www.w3.org/2000/01/rdf-schema#label","Planète+"
"http://dbpedia.org/resource/Planète+","http://www.w3.org/2000/01/rdf-schema#label","Planète+"
"http://dbpedia.org/resource/Planète+","http://www.w3.org/2000/01/rdf-schema#label","Planète+"
"http://dbpedia.org/resource/Planète+","http://www.w3.org/2000/01/rdf-schema#comment","Planète+ (formerly Planète Câble) is a French television network that primarily broadcasts documentaries. It is owned by the Canal+ Group. It is available on digital terrestrial television. In France it also operates the following spin-off channels: 
* 
* Planète+ A&E (formerly Planète+ No-Limit, Planète+ Choc) 
* Planète+ Thalassa In Canada, a local version entitled Planète+ Canada is distributed by THEMA Canada, a Canadian distribution company."
