"subject","predicate","object"
"http://dbpedia.org/resource/Nalgora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Nalgora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Nalgora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Nalgora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Nalgora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://dbpedia.org/resource/Nalgora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Nalgora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Nalgora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Nalgora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Nalgora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Nalgora","http://www.w3.org/2000/01/rdf-schema#label","Nalgora"
"http://dbpedia.org/resource/Nalgora","http://www.w3.org/2000/01/rdf-schema#comment","Nalgora is a village and a gram panchayat within the jurisdiction of the Jaynagar police station in the Jaynagar II CD block in the Baruipur subdivision of the South 24 Parganas district in the Indian state of West Bengal."
"http://dbpedia.org/resource/Nalgora","http://xmlns.com/foaf/0.1/name","Nalgora"
"http://dbpedia.org/resource/Nalgora","http://dbpedia.org/property/name","Nalgora"
"http://dbpedia.org/resource/Nalgora","http://www.w3.org/2003/01/geo/wgs84_pos#lat",22.03459930419922
"http://dbpedia.org/resource/Nalgora","http://www.w3.org/2003/01/geo/wgs84_pos#long",88.47429656982422
"http://dbpedia.org/resource/Nalgora","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/..West_Bengal_Flag(INDIA).png"
"http://dbpedia.org/resource/Nalgora","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Villages_in_South_24_Parganas_district"
"http://dbpedia.org/resource/Nalgora","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Neighbourhoods_in_Jaynagar_Majilpur"
"http://dbpedia.org/resource/Nalgora","http://dbpedia.org/ontology/wikiPageID",57877749
"http://dbpedia.org/resource/Nalgora","http://dbpedia.org/ontology/wikiPageRevisionID",1011524975
"http://dbpedia.org/resource/Nalgora","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaynagar_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/Nalgora","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/Nalgora","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Nalgora","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Community_development_block_in_India"
"http://dbpedia.org/resource/Nalgora","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bengali_language"
"http://dbpedia.org/resource/Nalgora","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Census_of_India"
"http://dbpedia.org/resource/Nalgora","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_24_Parganas"
"http://dbpedia.org/resource/Nalgora","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaynagar_Majilpur_railway_station"
"http://dbpedia.org/resource/Nalgora","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Villages_in_South_24_Parganas_district"
"http://dbpedia.org/resource/Nalgora","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primary_Health_Centre_(India)"
"http://dbpedia.org/resource/Nalgora","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gram_panchayat"
"http://dbpedia.org/resource/Nalgora","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/States_and_territories_of_India"
"http://dbpedia.org/resource/Nalgora","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baruipur_subdivision"
"http://dbpedia.org/resource/Nalgora","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Regional_Transport_Office_districts_in_India"
"http://dbpedia.org/resource/Nalgora","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kultali_(Vidhan_Sabha_constituency)"
"http://dbpedia.org/resource/Nalgora","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sonatikri"
"http://dbpedia.org/resource/Nalgora","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Standard_Time"
"http://dbpedia.org/resource/Nalgora","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Neighbourhoods_in_Jaynagar_Majilpur"
"http://dbpedia.org/resource/Nalgora","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaynagar_II"
"http://dbpedia.org/resource/Nalgora","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Bengal"
"http://dbpedia.org/resource/Nalgora","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaynagar"
"http://dbpedia.org/resource/Nalgora","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5L2PU"
"http://dbpedia.org/resource/Nalgora","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55624574"
"http://dbpedia.org/resource/Nalgora","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/نالقورا"
"http://dbpedia.org/resource/Nalgora","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:South24Parganas-geo-stub"
"http://dbpedia.org/resource/Nalgora","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Nalgora","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Nalgora","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:URL"
"http://dbpedia.org/resource/Nalgora","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:South_24_Parganas"
"http://dbpedia.org/resource/Nalgora","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:South_24_Parganas_topics"
"http://dbpedia.org/resource/Nalgora","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Indian_English"
"http://dbpedia.org/resource/Nalgora","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Nalgora","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Nalgora","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/Nalgora","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Nalgora","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon_image"
"http://dbpedia.org/resource/Nalgora","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/..West_Bengal_Flag(INDIA).png?width=300"
"http://dbpedia.org/resource/Nalgora","http://dbpedia.org/property/areaCode","+91 3218"
"http://dbpedia.org/resource/Nalgora","http://dbpedia.org/property/areaCodeType","Telephone code"
"http://dbpedia.org/resource/Nalgora","http://dbpedia.org/property/areaTotalKm",10.44
"http://dbpedia.org/resource/Nalgora","http://dbpedia.org/property/blank1InfoSec","http://dbpedia.org/resource/Jaynagar_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/Nalgora","http://dbpedia.org/property/blank1NameSec","Lok Sabha constituency"
"http://dbpedia.org/resource/Nalgora","http://dbpedia.org/property/blank2InfoSec","http://dbpedia.org/resource/Kultali_(Vidhan_Sabha_constituency)"
"http://dbpedia.org/resource/Nalgora","http://dbpedia.org/property/blank2NameSec","Vidhan Sabha constituency"
"http://dbpedia.org/resource/Nalgora","http://dbpedia.org/property/demographics1Info","http://dbpedia.org/resource/Bengali_language"
"http://dbpedia.org/resource/Nalgora","http://dbpedia.org/property/demographics1Info","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/Nalgora","http://dbpedia.org/property/demographics1Title","Additional official"
