"subject","predicate","object"
"http://dbpedia.org/resource/New_Orleans_Lower_Central_Business_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/New_Orleans_Lower_Central_Business_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/New_Orleans_Lower_Central_Business_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/New_Orleans_Lower_Central_Business_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/New_Orleans_Lower_Central_Business_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/New_Orleans_Lower_Central_Business_District","http://www.w3.org/2000/01/rdf-schema#label","New Orleans Lower Central Business District"
"http://dbpedia.org/resource/New_Orleans_Lower_Central_Business_District","http://www.w3.org/2000/01/rdf-schema#comment","The New Orleans Lower Central Business District is a historic district in New Orleans, Louisiana which was listed on the National Register of Historic Places (NRHP) in 1991. It may be referred to as Lower Central Business District. Along with the NRHP-listed New Orleans Upper Central Business District to the south, across the redeveloped Poydras Street, it is included within the larger New Orleans Central Business District area. To the north, between N. Peters and N. Rampart, the district borders the historic, NRHP-listed Vieux Carre, which is a U.S. National Historic Landmark."
"http://dbpedia.org/resource/New_Orleans_Lower_Central_Business_District","http://xmlns.com/foaf/0.1/name","New Orleans Lower Central Business District"
"http://dbpedia.org/resource/New_Orleans_Lower_Central_Business_District","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/New_Orleans_Lower_Central_Business_District","http://dbpedia.org/property/name","New Orleans Lower Central Business District"
"http://dbpedia.org/resource/New_Orleans_Lower_Central_Business_District","http://www.w3.org/2003/01/geo/wgs84_pos#lat",29.95138931274414
"http://dbpedia.org/resource/New_Orleans_Lower_Central_Business_District","http://www.w3.org/2003/01/geo/wgs84_pos#long",-90.0655517578125
"http://dbpedia.org/resource/New_Orleans_Lower_Central_Business_District","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/New_Orleans_Lower_Central_Business_District_with_increases.jpg"
"http://dbpedia.org/resource/New_Orleans_Lower_Central_Business_District","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/New_Orleans,_Louisiana"
"http://dbpedia.org/resource/New_Orleans_Lower_Central_Business_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_New_Orleans"
"http://dbpedia.org/resource/New_Orleans_Lower_Central_Business_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Neoclassical_architecture_in_Louisiana"
"http://dbpedia.org/resource/New_Orleans_Lower_Central_Business_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Greek_Revival_architecture_in_Louisiana"
"http://dbpedia.org/resource/New_Orleans_Lower_Central_Business_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_style_architecture_in_Louisiana"
"http://dbpedia.org/resource/New_Orleans_Lower_Central_Business_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Orleans_Parish,_Louisiana"
"http://dbpedia.org/resource/New_Orleans_Lower_Central_Business_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italianate_architecture_in_Louisiana"
"http://dbpedia.org/resource/New_Orleans_Lower_Central_Business_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_districts_in_Louisiana"
"http://dbpedia.org/resource/New_Orleans_Lower_Central_Business_District","http://dbpedia.org/ontology/wikiPageID",56007500
"http://dbpedia.org/resource/New_Orleans_Lower_Central_Business_District","http://dbpedia.org/ontology/wikiPageRevisionID",968469327
"http://dbpedia.org/resource/New_Orleans_Lower_Central_Business_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_American_Bank_Building"
"http://dbpedia.org/resource/New_Orleans_Lower_Central_Business_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Orleans_Cotton_Exchange_Building"
"http://dbpedia.org/resource/New_Orleans_Lower_Central_Business_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_New_Orleans"
"http://dbpedia.org/resource/New_Orleans_Lower_Central_Business_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poydras_Street"
"http://dbpedia.org/resource/New_Orleans_Lower_Central_Business_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Orleans,_Louisiana"
