"subject","predicate","object"
"http://dbpedia.org/resource/Spey","http://www.w3.org/2000/01/rdf-schema#label","Spey (Begriffsklärung)"
"http://dbpedia.org/resource/Spey","http://www.w3.org/2000/01/rdf-schema#label","Spey (homonymie)"
"http://dbpedia.org/resource/Spey","http://www.w3.org/2000/01/rdf-schema#label","Spey"
"http://dbpedia.org/resource/Spey","http://dbpedia.org/ontology/wikiPageID",611952
"http://dbpedia.org/resource/Spey","http://dbpedia.org/ontology/wikiPageRevisionID",905906378
"http://dbpedia.org/resource/Spey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolls-Royce_Spey"
"http://dbpedia.org/resource/Spey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Völva"
"http://dbpedia.org/resource/Spey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spay_(disambiguation)"
"http://dbpedia.org/resource/Spey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spey_River_(disambiguation)"
"http://dbpedia.org/resource/Spey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spey_casting"
"http://dbpedia.org/resource/Spey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMS_Spey"
"http://dbpedia.org/resource/Spey","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Spey_River_(disambiguation)"
"http://dbpedia.org/resource/Spey","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Spey_casting"
"http://dbpedia.org/resource/Spey","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/HMS_Spey"
"http://dbpedia.org/resource/Spey","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Rolls-Royce_Spey"
"http://dbpedia.org/resource/Spey","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Spey_(Begriffsklärung)"
"http://dbpedia.org/resource/Spey","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2BNS6"
"http://dbpedia.org/resource/Spey","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Spey_(homonymie)"
"http://dbpedia.org/resource/Spey","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2309405"
"http://dbpedia.org/resource/Spey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Disambig"
"http://dbpedia.org/resource/Spey","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Spey?oldid=905906378&ns=0"
"http://dbpedia.org/resource/Spey","http://dbpedia.org/ontology/wikiPageLength",355
"http://dbpedia.org/resource/Spey","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Spey"
