"subject","predicate","object"
"http://dbpedia.org/resource/CCTV-12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://dbpedia.org/resource/CCTV-12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/CCTV-12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://dbpedia.org/resource/CCTV-12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication106252138"
"http://dbpedia.org/resource/CCTV-12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/CCTV-12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/CCTV-12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/CCTV-12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/CCTV-12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/CCTV-12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/System108435388"
"http://dbpedia.org/resource/CCTV-12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/CCTV-12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/CCTV-12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/CCTV-12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TelevisionStation"
"http://dbpedia.org/resource/CCTV-12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/CCTV-12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://dbpedia.org/resource/CCTV-12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/CCTV-12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/CCTV-12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Channel106259898"
"http://dbpedia.org/resource/CCTV-12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/CCTV-12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Network108434259"
"http://dbpedia.org/resource/CCTV-12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChineseTelevisionNetworks"
"http://dbpedia.org/resource/CCTV-12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Transmission106251781"
"http://dbpedia.org/resource/CCTV-12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/CCTV-12","http://www.w3.org/2000/01/rdf-schema#label","CCTV-12"
"http://dbpedia.org/resource/CCTV-12","http://www.w3.org/2000/01/rdf-schema#label","CCTV-12"
"http://dbpedia.org/resource/CCTV-12","http://www.w3.org/2000/01/rdf-schema#label","CCTV-12"
"http://dbpedia.org/resource/CCTV-12","http://www.w3.org/2000/01/rdf-schema#label","CCTV-12"
"http://dbpedia.org/resource/CCTV-12","http://www.w3.org/2000/01/rdf-schema#label","CCTV-12"
"http://dbpedia.org/resource/CCTV-12","http://www.w3.org/2000/01/rdf-schema#label","CCTV-12"
"http://dbpedia.org/resource/CCTV-12","http://www.w3.org/2000/01/rdf-schema#label","中国中央电视台社会与法频道"
"http://dbpedia.org/resource/CCTV-12","http://www.w3.org/2000/01/rdf-schema#comment","CCTV-12 is de twaalfde zender van de Chinese staatstelevisie CCTV. De zender houdt zich vooral bezig met thema's rond moraal en recht. De zender begon op 28 december 2004 met uitzenden onder de naam CCTV-12. Daarvoor heette het nog 中國中央電視台西部頻道. De zender is ook in HD beschikbaar. Burger, rechtvaardigheid en 'bezit is van iedereen' zijn de drie motto's van de zender."
"http://dbpedia.org/resource/CCTV-12","http://www.w3.org/2000/01/rdf-schema#comment","CCTV-12(CCTV-12 社会与法, 중국어: 中国中央电视台社会与法频道)은 중국중앙텔레비전의 텔레비전 채널 중 하나이다."
"http://dbpedia.org/resource/CCTV-12","http://www.w3.org/2000/01/rdf-schema#comment","CCTV-12 is the law and society focused channel of the CCTV (China Central Television) Network in the People's Republic of China."
"http://dbpedia.org/resource/CCTV-12","http://www.w3.org/2000/01/rdf-schema#comment","CCTV-12 adalah saluran masyarakat dan hukum yang terfokus pada jaringan televisi, CCTV di Republik Rakyat Tiongkok. Jadwal saluran ini mencakup sebagian besar program-program masyarakat dan hukum."
"http://dbpedia.org/resource/CCTV-12","http://www.w3.org/2000/01/rdf-schema#comment","CCTV-12 (中國中央電視台社會與法頻道T, 中国中央电视台社会与法频道S, Zhōngguó zhōngyāng diànshìtái shèhuì yǔ fǎ píndàoP) è una rete televisiva pubblica cinese con sede a Pechino edita dalla Televisione Centrale Cinese e controllata dall'amministrazione statale di radio, cinema e televisione della Repubblica Popolare Cinese che incentra la propria programmazione sulla società e sulla legge."
"http://dbpedia.org/resource/CCTV-12","http://www.w3.org/2000/01/rdf-schema#comment","CCTV-12 o Canal Social y Legal de China Central Television (en chino:中国中央电视台社会与法频道)​ es un canal de la China Central Television (CCTV) en la República Popular China. Se enfoca en temas de leyes y sociedad. Se lanzó el 2 de mayo de 2002. Se lanzó originalmente como un canal de china oriental, dirigido a las más pobres regiones del país, pero esto cambió a finales de 2004.​"
"http://dbpedia.org/resource/CCTV-12","http://www.w3.org/2000/01/rdf-schema#comment","中国中央电视台社会与法频道（频道呼号：CCTV-12社会与法）是中国中央电视台拥有的一条以普通话广播为主的社会法治类频道，替代原有的中国中央电视台西部频道。 中国中央电视台社会与法频道的成立，是中共中央为了落实依法治国、的治国方略和建立和谐社会的目标而采取的举措。"
"http://dbpedia.org/resource/CCTV-12","http://xmlns.com/foaf/0.1/name","CCTV-12 社会与法"
"http://dbpedia.org/resource/CCTV-12","http://xmlns.com/foaf/0.1/homepage","http://cctv12.cntv.cn/"
"http://dbpedia.org/resource/CCTV-12","http://dbpedia.org/property/name","CCTV-12 社会与法"
"http://dbpedia.org/resource/CCTV-12","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CCTVNewLogo_cropped.png"
"http://dbpedia.org/resource/CCTV-12","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2002_establishments_in_China"
"http://dbpedia.org/resource/CCTV-12","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:China_Central_Television_channels"
"http://dbpedia.org/resource/CCTV-12","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_channels_and_stations_established_in_2002"
"http://dbpedia.org/resource/CCTV-12","http://dbpedia.org/ontology/wikiPageID",7344367
"http://dbpedia.org/resource/CCTV-12","http://dbpedia.org/ontology/wikiPageRevisionID",1123121007
"http://dbpedia.org/resource/CCTV-12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HDTV"
"http://dbpedia.org/resource/CCTV-12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2002_establishments_in_China"
"http://dbpedia.org/resource/CCTV-12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DTMB"
"http://dbpedia.org/resource/CCTV-12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:China_Central_Television_channels"
"http://dbpedia.org/resource/CCTV-12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/576i"
"http://dbpedia.org/resource/CCTV-12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_channels_and_stations_established_in_2002"
"http://dbpedia.org/resource/CCTV-12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digital_terrestrial_television"
"http://dbpedia.org/resource/CCTV-12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China_Central_Television"
"http://dbpedia.org/resource/CCTV-12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1080i"
"http://dbpedia.org/resource/CCTV-12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/People's_Republic_of_China"
"http://dbpedia.org/resource/CCTV-12","http://dbpedia.org/ontology/wikiPageExternalLink","http://cctv12.cntv.cn/"
"http://dbpedia.org/resource/CCTV-12","http://dbpedia.org/ontology/wikiPageExternalLink","https://tv.cctv.com/live/cctv12"
"http://dbpedia.org/resource/CCTV-12","http://dbpedia.org/ontology/wikiPageExternalLink","http://tv.cctv.com/cctv12/"
"http://dbpedia.org/resource/CCTV-12","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2120415"
"http://dbpedia.org/resource/CCTV-12","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/CCTV-12"
"http://dbpedia.org/resource/CCTV-12","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/CCTV-12"
"http://dbpedia.org/resource/CCTV-12","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ซีซีทีวี_12"
"http://dbpedia.org/resource/CCTV-12","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025zrjh"
"http://dbpedia.org/resource/CCTV-12","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/CCTV-12"
"http://dbpedia.org/resource/CCTV-12","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/CCTV-12"
"http://dbpedia.org/resource/CCTV-12","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/CCTV-12"
"http://dbpedia.org/resource/CCTV-12","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/CCTV-12"
"http://dbpedia.org/resource/CCTV-12","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/CCTV-12"
"http://dbpedia.org/resource/CCTV-12","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/中国中央电视台社会与法频道"
"http://dbpedia.org/resource/CCTV-12","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/CCTV-12"
"http://dbpedia.org/resource/CCTV-12","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/21NsX"
"http://dbpedia.org/resource/CCTV-12","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official"
"http://dbpedia.org/resource/CCTV-12","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CCTV"
"http://dbpedia.org/resource/CCTV-12","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/CCTV-12","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:China-tv-station-stub"
"http://dbpedia.org/resource/CCTV-12","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_television_channel"
"http://dbpedia.org/resource/CCTV-12","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/CCTVNewLogo_cropped.png?width=300"
"http://dbpedia.org/resource/CCTV-12","http://dbpedia.org/property/area","Worldwide"
"http://dbpedia.org/resource/CCTV-12","http://dbpedia.org/property/country","http://dbpedia.org/resource/People's_Republic_of_China"
"http://dbpedia.org/resource/CCTV-12","http://dbpedia.org/property/formerNames","China Central Television Western Channel"
"http://dbpedia.org/resource/CCTV-12","http://dbpedia.org/property/launchDate",2002-05-12
"http://dbpedia.org/resource/CCTV-12","http://dbpedia.org/property/logo","CCTVNewLogo cropped.png"
"http://dbpedia.org/resource/CCTV-12","http://dbpedia.org/property/logoSize",200
"http://dbpedia.org/resource/CCTV-12","http://dbpedia.org/property/onlineChan","https://tv.cctv.com/live/cctv12"
"http://dbpedia.org/resource/CCTV-12","http://dbpedia.org/property/onlineServ","CCTV program website"
"http://dbpedia.org/resource/CCTV-12","http://dbpedia.org/property/owner","http://dbpedia.org/resource/China_Central_Television"
"http://dbpedia.org/resource/CCTV-12","http://dbpedia.org/property/pictureFormat",1080
"http://dbpedia.org/resource/CCTV-12","http://dbpedia.org/property/pictureFormat",""
"http://dbpedia.org/resource/CCTV-12","http://dbpedia.org/property/terrChan","Digital channel number varies by area"
"http://dbpedia.org/resource/CCTV-12","http://dbpedia.org/property/terrServ","Digital TV"
"http://dbpedia.org/resource/CCTV-12","http://dbpedia.org/property/website","http://cctv12.cntv.cn/"
"http://dbpedia.org/resource/CCTV-12","http://dbpedia.org/ontology/abstract","中国中央电视台社会与法频道（频道呼号：CCTV-12社会与法）是中国中央电视台拥有的一条以普通话广播为主的社会法治类频道，替代原有的中国中央电视台西部频道。 中国中央电视台社会与法频道的成立，是中共中央为了落实依法治国、的治国方略和建立和谐社会的目标而采取的举措。"
"http://dbpedia.org/resource/CCTV-12","http://dbpedia.org/ontology/abstract","CCTV-12 adalah saluran masyarakat dan hukum yang terfokus pada jaringan televisi, CCTV di Republik Rakyat Tiongkok. Jadwal saluran ini mencakup sebagian besar program-program masyarakat dan hukum."
"http://dbpedia.org/resource/CCTV-12","http://dbpedia.org/ontology/abstract","CCTV-12 (中國中央電視台社會與法頻道T, 中国中央电视台社会与法频道S, Zhōngguó zhōngyāng diànshìtái shèhuì yǔ fǎ píndàoP) è una rete televisiva pubblica cinese con sede a Pechino edita dalla Televisione Centrale Cinese e controllata dall'amministrazione statale di radio, cinema e televisione della Repubblica Popolare Cinese che incentra la propria programmazione sulla società e sulla legge."
"http://dbpedia.org/resource/CCTV-12","http://dbpedia.org/ontology/abstract","CCTV-12 is de twaalfde zender van de Chinese staatstelevisie CCTV. De zender houdt zich vooral bezig met thema's rond moraal en recht. De zender begon op 28 december 2004 met uitzenden onder de naam CCTV-12. Daarvoor heette het nog 中國中央電視台西部頻道. De zender is ook in HD beschikbaar. Burger, rechtvaardigheid en 'bezit is van iedereen' zijn de drie motto's van de zender."
"http://dbpedia.org/resource/CCTV-12","http://dbpedia.org/ontology/abstract","CCTV-12(CCTV-12 社会与法, 중국어: 中国中央电视台社会与法频道)은 중국중앙텔레비전의 텔레비전 채널 중 하나이다."
"http://dbpedia.org/resource/CCTV-12","http://dbpedia.org/ontology/abstract","CCTV-12 o Canal Social y Legal de China Central Television (en chino:中国中央电视台社会与法频道)​ es un canal de la China Central Television (CCTV) en la República Popular China. Se enfoca en temas de leyes y sociedad. Se lanzó el 2 de mayo de 2002. Se lanzó originalmente como un canal de china oriental, dirigido a las más pobres regiones del país, pero esto cambió a finales de 2004.​"
"http://dbpedia.org/resource/CCTV-12","http://dbpedia.org/ontology/abstract","CCTV-12 is the law and society focused channel of the CCTV (China Central Television) Network in the People's Republic of China."
"http://dbpedia.org/resource/CCTV-12","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Law"
"http://dbpedia.org/resource/CCTV-12","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/CCTV-12?oldid=1123121007&ns=0"
"http://dbpedia.org/resource/CCTV-12","http://dbpedia.org/ontology/wikiPageLength",1359
"http://dbpedia.org/resource/CCTV-12","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/People's_Republic_of_China"
"http://dbpedia.org/resource/CCTV-12","http://dbpedia.org/ontology/locationCountry","http://dbpedia.org/resource/People's_Republic_of_China"
"http://dbpedia.org/resource/CCTV-12","http://dbpedia.org/ontology/owningCompany","http://dbpedia.org/resource/China_Central_Television"
"http://dbpedia.org/resource/CCTV-12","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/CCTV-12"
