"subject","predicate","object"
"http://dbpedia.org/resource/Joseph_W._Ferman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Editor110044879"
"http://dbpedia.org/resource/Joseph_W._Ferman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Joseph_W._Ferman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeopleOfLithuanianDescent"
"http://dbpedia.org/resource/Joseph_W._Ferman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Joseph_W._Ferman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Joseph_W._Ferman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Joseph_W._Ferman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScienceFictionEditors"
"http://dbpedia.org/resource/Joseph_W._Ferman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Joseph_W._Ferman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Joseph_W._Ferman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Joseph_W._Ferman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Joseph_W._Ferman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Joseph_W._Ferman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Joseph_W._Ferman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://dbpedia.org/resource/Joseph_W._Ferman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Joseph_W._Ferman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Joseph_W._Ferman","http://www.w3.org/2000/01/rdf-schema#label","Joseph W. Ferman"
"http://dbpedia.org/resource/Joseph_W._Ferman","http://www.w3.org/2000/01/rdf-schema#label","Joseph W. Ferman"
"http://dbpedia.org/resource/Joseph_W._Ferman","http://www.w3.org/2000/01/rdf-schema#label","Ферман, Джозеф"
"http://dbpedia.org/resource/Joseph_W._Ferman","http://www.w3.org/2000/01/rdf-schema#comment","Joseph Wolfe Ferman (June 8, 1906 – December 29, 1974) was a Russian Empire-born American science fiction publisher. Ferman moved to the United States and began working on the magazine American Mercury, the primary publication of the Mercury Press, which added Ellery Queen's Mystery Magazine in 1941. He was involved with the founding of The Magazine of Fantasy and Science Fiction in 1949, and became the magazine's publisher in 1954, after Lawrence Spivak resigned to pursue his interest in the television series Meet the Press. Ferman became the magazine's official editor in 1964 although his son Edward L. Ferman did the actual editing. Edward succeeded him as publisher in 1970, with Joseph taking the title ""Chairman of the Board"" of what had become a family business."
"http://dbpedia.org/resource/Joseph_W._Ferman","http://www.w3.org/2000/01/rdf-schema#comment","Джозеф Ферман (англ. Joseph Wolfe Ferman ; 8 июня 1906, Лида — 29 декабря 1974, Нью-Йорк) — американский издатель научной фантастики."
"http://dbpedia.org/resource/Joseph_W._Ferman","http://www.w3.org/2000/01/rdf-schema#comment","Joseph W(olfe) Ferman (Lida Litouwen, 8 juni 1906-1974) was een Litouws-Amerikaanse redacteur en uitgever van sciencefiction en fantasy. Na Fermans emigratie naar de Verenigde Staten ging hij werken bij de Mercury Press. Hij was medeoprichter van het tijdschrift The Magazine of Fantasy & Science Fiction in 1949 en werd in 1954 zijn uitgever. Van december 1964 tot december 1965 was hij in naam de redacteur van het blad, in werkelijkheid bekleedde zijn zoon, Edward L. Ferman, die post. Edward volgde hem in 1970 op als uitgever en Joseph werd toen voorzitter van de raad van bestuur van wat eigenlijk een familiebedrijfje was geworden."
"http://dbpedia.org/resource/Joseph_W._Ferman","http://dbpedia.org/property/name","Joseph W. Ferman"
"http://dbpedia.org/resource/Joseph_W._Ferman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_speculative_fiction_editors"
"http://dbpedia.org/resource/Joseph_W._Ferman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1974_deaths"
"http://dbpedia.org/resource/Joseph_W._Ferman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1906_births"
"http://dbpedia.org/resource/Joseph_W._Ferman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_speculative_fiction_publishers_(people)"
"http://dbpedia.org/resource/Joseph_W._Ferman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Science_fiction_editors"
"http://dbpedia.org/resource/Joseph_W._Ferman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lithuanian_emigrants_to_the_United_States"
"http://dbpedia.org/resource/Joseph_W._Ferman","http://dbpedia.org/ontology/wikiPageID",1065413
"http://dbpedia.org/resource/Joseph_W._Ferman","http://dbpedia.org/ontology/wikiPageRevisionID",1017554671
"http://dbpedia.org/resource/Joseph_W._Ferman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_L._Ferman"
"http://dbpedia.org/resource/Joseph_W._Ferman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lithuanian_emigrants_to_the_United_States"
"http://dbpedia.org/resource/Joseph_W._Ferman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Mercury"
"http://dbpedia.org/resource/Joseph_W._Ferman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Age"
"http://dbpedia.org/resource/Joseph_W._Ferman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mercury_Press"
"http://dbpedia.org/resource/Joseph_W._Ferman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1974_deaths"
"http://dbpedia.org/resource/Joseph_W._Ferman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venture_Science_Fiction_Magazine"
"http://dbpedia.org/resource/Joseph_W._Ferman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_P._Mills"
"http://dbpedia.org/resource/Joseph_W._Ferman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_speculative_fiction_editors"
"http://dbpedia.org/resource/Joseph_W._Ferman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ellery_Queen's_Mystery_Magazine"
"http://dbpedia.org/resource/Joseph_W._Ferman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Science_fiction"
"http://dbpedia.org/resource/Joseph_W._Ferman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawrence_Spivak"
"http://dbpedia.org/resource/Joseph_W._Ferman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_Empire"
"http://dbpedia.org/resource/Joseph_W._Ferman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meet_the_Press"
"http://dbpedia.org/resource/Joseph_W._Ferman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1906_births"
"http://dbpedia.org/resource/Joseph_W._Ferman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Joseph_W._Ferman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Magazine_of_Fantasy_and_Science_Fiction"
"http://dbpedia.org/resource/Joseph_W._Ferman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_speculative_fiction_publishers_(people)"
"http://dbpedia.org/resource/Joseph_W._Ferman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Science_fiction_editors"
"http://dbpedia.org/resource/Joseph_W._Ferman","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/EbWt"
"http://dbpedia.org/resource/Joseph_W._Ferman","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ферман,_Джозеф"
"http://dbpedia.org/resource/Joseph_W._Ferman","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1190929"
"http://dbpedia.org/resource/Joseph_W._Ferman","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Joseph_W._Ferman"
"http://dbpedia.org/resource/Joseph_W._Ferman","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/39148996077859752806"
"http://dbpedia.org/resource/Joseph_W._Ferman","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Joseph_W._Ferman"
"http://dbpedia.org/resource/Joseph_W._Ferman","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.042yry"
"http://dbpedia.org/resource/Joseph_W._Ferman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Joseph_W._Ferman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/Joseph_W._Ferman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Joseph_W._Ferman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Isfdb_name"
"http://dbpedia.org/resource/Joseph_W._Ferman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Joseph_W._Ferman","http://dbpedia.org/property/id","Joseph_W._Ferman"
"http://dbpedia.org/resource/Joseph_W._Ferman","http://dbpedia.org/ontology/abstract","Джозеф Ферман (англ. Joseph Wolfe Ferman ; 8 июня 1906, Лида — 29 декабря 1974, Нью-Йорк) — американский издатель научной фантастики."
"http://dbpedia.org/resource/Joseph_W._Ferman","http://dbpedia.org/ontology/abstract","Joseph W(olfe) Ferman (Lida Litouwen, 8 juni 1906-1974) was een Litouws-Amerikaanse redacteur en uitgever van sciencefiction en fantasy. Na Fermans emigratie naar de Verenigde Staten ging hij werken bij de Mercury Press. Hij was medeoprichter van het tijdschrift The Magazine of Fantasy & Science Fiction in 1949 en werd in 1954 zijn uitgever. Van december 1964 tot december 1965 was hij in naam de redacteur van het blad, in werkelijkheid bekleedde zijn zoon, Edward L. Ferman, die post. Edward volgde hem in 1970 op als uitgever en Joseph werd toen voorzitter van de raad van bestuur van wat eigenlijk een familiebedrijfje was geworden. Andere tijdschriften die hij heeft uitgegeven zijn: Venture Science Fiction, Mercury Mystery Book-Magazine, Bestseller Mystery Magazine, P. S. en Inner Space. Hij bracht in 1964 de bloemlezing No Limits uit met verhalen uit Venture Science Fiction."
"http://dbpedia.org/resource/Joseph_W._Ferman","http://dbpedia.org/ontology/abstract","Joseph Wolfe Ferman (June 8, 1906 – December 29, 1974) was a Russian Empire-born American science fiction publisher. Ferman moved to the United States and began working on the magazine American Mercury, the primary publication of the Mercury Press, which added Ellery Queen's Mystery Magazine in 1941. He was involved with the founding of The Magazine of Fantasy and Science Fiction in 1949, and became the magazine's publisher in 1954, after Lawrence Spivak resigned to pursue his interest in the television series Meet the Press. Ferman became the magazine's official editor in 1964 although his son Edward L. Ferman did the actual editing. Edward succeeded him as publisher in 1970, with Joseph taking the title ""Chairman of the Board"" of what had become a family business. In 1957, he founded Venture Science Fiction Magazine with Robert P. Mills as its editor. When the Fermans relaunched the magazine again more than a decade later, Edward Ferman served as editor. Other notable projects included the anthologies No Limits (1964), with stories taken from the pages of the first run of Venture, and Once and Future Tales (1964) with stories from F&SF, but not part of the Best from Fantasy and Science Fiction series. Both of these anthologies may have been ghost-edited by Edward Ferman. Joseph Ferman also published such magazines as Mercury Mystery Book-Magazine, Bestseller Mystery Magazine, the nostalgia magazine P. S. and the proto-New Age magazine Inner Space."
"http://dbpedia.org/resource/Joseph_W._Ferman","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Ferman"
"http://dbpedia.org/resource/Joseph_W._Ferman","http://schema.org/sameAs","http://viaf.org/viaf/39148996077859752806"
"http://dbpedia.org/resource/Joseph_W._Ferman","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Joseph_W._Ferman?oldid=1017554671&ns=0"
"http://dbpedia.org/resource/Joseph_W._Ferman","http://dbpedia.org/ontology/wikiPageLength",2099
"http://dbpedia.org/resource/Joseph_W._Ferman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Joseph_W._Ferman"
