"subject","predicate","object"
"http://dbpedia.org/resource/Grunt_gallery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://dbpedia.org/resource/Grunt_gallery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Room104105893"
"http://dbpedia.org/resource/Grunt_gallery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Grunt_gallery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Grunt_gallery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Grunt_gallery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gallery103412058"
"http://dbpedia.org/resource/Grunt_gallery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Museum103800563"
"http://dbpedia.org/resource/Grunt_gallery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Grunt_gallery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Grunt_gallery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Grunt_gallery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Grunt_gallery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Depository103177349"
"http://dbpedia.org/resource/Grunt_gallery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Grunt_gallery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuseumsInVancouver"
"http://dbpedia.org/resource/Grunt_gallery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Grunt_gallery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Grunt_gallery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArtMuseumsAndGalleriesInBritishColumbia"
"http://dbpedia.org/resource/Grunt_gallery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatContemporaryArtGalleriesInCanada"
"http://dbpedia.org/resource/Grunt_gallery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://dbpedia.org/resource/Grunt_gallery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/IceHockeyPlayer"
"http://dbpedia.org/resource/Grunt_gallery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Grunt_gallery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area102735688"
"http://dbpedia.org/resource/Grunt_gallery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Grunt_gallery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArtGalleriesEstablishedIn1984"
"http://dbpedia.org/resource/Grunt_gallery","http://www.w3.org/2000/01/rdf-schema#label","Grunt gallery"
"http://dbpedia.org/resource/Grunt_gallery","http://www.w3.org/2000/01/rdf-schema#comment","The grunt gallery is a Canadian artist-run centre, founded in 1984 and located in Vancouver, British Columbia. They show work by both indigenous and non-indigenous artists."
"http://dbpedia.org/resource/Grunt_gallery","http://xmlns.com/foaf/0.1/name","grunt gallery"
"http://dbpedia.org/resource/Grunt_gallery","http://xmlns.com/foaf/0.1/homepage","http://www.grunt.ca"
"http://dbpedia.org/resource/Grunt_gallery","http://dbpedia.org/property/name","grunt gallery"
"http://dbpedia.org/resource/Grunt_gallery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Frontdoor.jpg"
"http://dbpedia.org/resource/Grunt_gallery","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Grunt_gallery","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/British_Columbia"
"http://dbpedia.org/resource/Grunt_gallery","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Mount_Pleasant,_Vancouver"
"http://dbpedia.org/resource/Grunt_gallery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Contemporary_art_galleries_in_Canada"
"http://dbpedia.org/resource/Grunt_gallery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Art_museums_and_galleries_in_British_Columbia"
"http://dbpedia.org/resource/Grunt_gallery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Museums_in_Vancouver"
"http://dbpedia.org/resource/Grunt_gallery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1984_establishments_in_British_Columbia"
"http://dbpedia.org/resource/Grunt_gallery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Art_galleries_established_in_1984"
"http://dbpedia.org/resource/Grunt_gallery","http://dbpedia.org/ontology/wikiPageID",33478097
"http://dbpedia.org/resource/Grunt_gallery","http://dbpedia.org/ontology/wikiPageRevisionID",1081665803
"http://dbpedia.org/resource/Grunt_gallery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_gallery"
"http://dbpedia.org/resource/Grunt_gallery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Contemporary_art_galleries_in_Canada"
"http://dbpedia.org/resource/Grunt_gallery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottawa"
"http://dbpedia.org/resource/Grunt_gallery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vancouver_Fringe_Festival"
"http://dbpedia.org/resource/Grunt_gallery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morris_and_Helen_Belkin_Art_Gallery"
"http://dbpedia.org/resource/Grunt_gallery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dana_Claxton"
"http://dbpedia.org/resource/Grunt_gallery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Vancouver"
"http://dbpedia.org/resource/Grunt_gallery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Columbia"
"http://dbpedia.org/resource/Grunt_gallery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Art_museums_and_galleries_in_British_Columbia"
"http://dbpedia.org/resource/Grunt_gallery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saskatoon"
"http://dbpedia.org/resource/Grunt_gallery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_artist-run_centres"
"http://dbpedia.org/resource/Grunt_gallery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Pleasant,_Vancouver"
