"subject","predicate","object"
"http://dbpedia.org/resource/SS_Julnar","http://www.w3.org/2000/01/rdf-schema#label","SS Julnar"
"http://dbpedia.org/resource/SS_Julnar","http://www.w3.org/2000/01/rdf-schema#comment","Julnar was a 900-ton, 210-ft long river paddle steamer built in 1908 by E. Rennie and Co. of Greenwich, London, for the Euphrates and Tigris Steam Navigation Company. The ship, modified and renamed HMS Julnar, was sunk in 1916 while attempting to steam upriver past Ottoman guns to re-supply British forces under siege in Kut-al-Amara during the Mesopotamian Campaign. During this action, the ship was commanded by Lieutenant Humphrey Firman R.N., assisted by Lieutenant Commander Charles Cowley R.N.V.R., both of whom were posthumously awarded the Victoria Cross."
"http://dbpedia.org/resource/SS_Julnar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_I_shipwrecks"
"http://dbpedia.org/resource/SS_Julnar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Paddle_steamers"
"http://dbpedia.org/resource/SS_Julnar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shipwrecks_in_rivers"
"http://dbpedia.org/resource/SS_Julnar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_built_in_Greenwich"
"http://dbpedia.org/resource/SS_Julnar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_I_naval_ships_of_the_United_Kingdom"
"http://dbpedia.org/resource/SS_Julnar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1908_ships"
"http://dbpedia.org/resource/SS_Julnar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maritime_incidents_in_1916"
"http://dbpedia.org/resource/SS_Julnar","http://dbpedia.org/ontology/wikiPageID",51757573
"http://dbpedia.org/resource/SS_Julnar","http://dbpedia.org/ontology/wikiPageRevisionID",932511362
"http://dbpedia.org/resource/SS_Julnar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/SS_Julnar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paddle_steamer"
"http://dbpedia.org/resource/SS_Julnar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottoman_Empire"
"http://dbpedia.org/resource/SS_Julnar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kut-al-Amara"
"http://dbpedia.org/resource/SS_Julnar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_War_I_shipwrecks"
"http://dbpedia.org/resource/SS_Julnar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1908_ships"
"http://dbpedia.org/resource/SS_Julnar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mesopotamian_Campaign"
"http://dbpedia.org/resource/SS_Julnar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Shipwrecks_in_rivers"
"http://dbpedia.org/resource/SS_Julnar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_War_I_naval_ships_of_the_United_Kingdom"
"http://dbpedia.org/resource/SS_Julnar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Paddle_steamers"
"http://dbpedia.org/resource/SS_Julnar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenwich"
"http://dbpedia.org/resource/SS_Julnar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ships_built_in_Greenwich"
"http://dbpedia.org/resource/SS_Julnar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Maritime_incidents_in_1916"
"http://dbpedia.org/resource/SS_Julnar","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28232169"
"http://dbpedia.org/resource/SS_Julnar","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2d56Z"
"http://dbpedia.org/resource/SS_Julnar","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/SS_Julnar"
"http://dbpedia.org/resource/SS_Julnar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1916_shipwrecks"
"http://dbpedia.org/resource/SS_Julnar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord_missing"
"http://dbpedia.org/resource/SS_Julnar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ship-stub"
"http://dbpedia.org/resource/SS_Julnar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/SS_Julnar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/SS_Julnar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic_title_prefixed"
"http://dbpedia.org/resource/SS_Julnar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/SS_Julnar","http://dbpedia.org/ontology/abstract","Julnar was a 900-ton, 210-ft long river paddle steamer built in 1908 by E. Rennie and Co. of Greenwich, London, for the Euphrates and Tigris Steam Navigation Company. The ship, modified and renamed HMS Julnar, was sunk in 1916 while attempting to steam upriver past Ottoman guns to re-supply British forces under siege in Kut-al-Amara during the Mesopotamian Campaign. During this action, the ship was commanded by Lieutenant Humphrey Firman R.N., assisted by Lieutenant Commander Charles Cowley R.N.V.R., both of whom were posthumously awarded the Victoria Cross."
"http://dbpedia.org/resource/SS_Julnar","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/SS_Julnar?oldid=932511362&ns=0"
"http://dbpedia.org/resource/SS_Julnar","http://dbpedia.org/ontology/wikiPageLength",1059
"http://dbpedia.org/resource/SS_Julnar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/SS_Julnar"
