"subject","predicate","object"
"http://dbpedia.org/resource/Bentley_Warren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RacingDriver"
"http://dbpedia.org/resource/Bentley_Warren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Bentley_Warren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Bentley_Warren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bentley_Warren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Bentley_Warren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Bentley_Warren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Bentley_Warren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bentley_Warren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Bentley_Warren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Bentley_Warren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromKennebunkport,Maine"
"http://dbpedia.org/resource/Bentley_Warren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Bentley_Warren","http://www.w3.org/2000/01/rdf-schema#label","بنتلي ارين"
"http://dbpedia.org/resource/Bentley_Warren","http://www.w3.org/2000/01/rdf-schema#label","Bentley Warren"
"http://dbpedia.org/resource/Bentley_Warren","http://www.w3.org/2000/01/rdf-schema#comment","Bentley Warren (born December 10, 1940, in Kennebunkport, Maine), is an American racecar driver. He is best known for racing in the USAC Championship Car series, and for some New Englanders, even more so for his racing in the Supermodified winged cars, now called ISMA. During the 1970s, he twice raced in the Indianapolis 500."
"http://dbpedia.org/resource/Bentley_Warren","http://www.w3.org/2000/01/rdf-schema#comment","بنتلي ارين (بالإنجليزية: Bentley Warren)‏ هو سائق سباق أمريكي، ولد في 10 ديسمبر 1940."
"http://dbpedia.org/resource/Bentley_Warren","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Bentley_Warren","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Kennebunkport,_Maine"
"http://dbpedia.org/resource/Bentley_Warren","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940_births"
"http://dbpedia.org/resource/Bentley_Warren","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_of_Outlaws_drivers"
"http://dbpedia.org/resource/Bentley_Warren","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:USAC_Silver_Crown_Series_drivers"
"http://dbpedia.org/resource/Bentley_Warren","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Racing_drivers_from_Maine"
"http://dbpedia.org/resource/Bentley_Warren","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indianapolis_500_drivers"
"http://dbpedia.org/resource/Bentley_Warren","http://dbpedia.org/ontology/wikiPageID",5820255
"http://dbpedia.org/resource/Bentley_Warren","http://dbpedia.org/ontology/wikiPageRevisionID",1108816852
"http://dbpedia.org/resource/Bentley_Warren","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Newman"
"http://dbpedia.org/resource/Bentley_Warren","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oswego_Speedway"
"http://dbpedia.org/resource/Bentley_Warren","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Bentley_Warren","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kennebunkport,_Maine"
"http://dbpedia.org/resource/Bentley_Warren","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1940_births"
"http://dbpedia.org/resource/Bentley_Warren","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1970_Indianapolis_500"
"http://dbpedia.org/resource/Bentley_Warren","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Supermodified_Association"
"http://dbpedia.org/resource/Bentley_Warren","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1974_Indianapolis_500"
"http://dbpedia.org/resource/Bentley_Warren","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epping,_New_Hampshire"
"http://dbpedia.org/resource/Bentley_Warren","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Kennebunkport,_Maine"
"http://dbpedia.org/resource/Bentley_Warren","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Automobile_Club"
"http://dbpedia.org/resource/Bentley_Warren","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_of_Outlaws_drivers"
"http://dbpedia.org/resource/Bentley_Warren","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_England_Auto_Racers_Hall_of_Fame"
"http://dbpedia.org/resource/Bentley_Warren","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supermodified_(vehicle)"
"http://dbpedia.org/resource/Bentley_Warren","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1971_Indianapolis_500"
"http://dbpedia.org/resource/Bentley_Warren","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_Speedway"
"http://dbpedia.org/resource/Bentley_Warren","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1975_Indianapolis_500"
"http://dbpedia.org/resource/Bentley_Warren","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Offy"
"http://dbpedia.org/resource/Bentley_Warren","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Peabody,_Massachusetts"
"http://dbpedia.org/resource/Bentley_Warren","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Championship_Car"
"http://dbpedia.org/resource/Bentley_Warren","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midget_car_racing"
"http://dbpedia.org/resource/Bentley_Warren","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:USAC_Silver_Crown_Series_drivers"
"http://dbpedia.org/resource/Bentley_Warren","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indianapolis_500_drivers"
"http://dbpedia.org/resource/Bentley_Warren","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_American_Racers"
"http://dbpedia.org/resource/Bentley_Warren","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milwaukee_Mile"
"http://dbpedia.org/resource/Bentley_Warren","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Racing_drivers_from_Maine"
"http://dbpedia.org/resource/Bentley_Warren","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1972_Indianapolis_500"
"http://dbpedia.org/resource/Bentley_Warren","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1973_Indianapolis_500"
"http://dbpedia.org/resource/Bentley_Warren","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anderson_Speedway"
