"subject","predicate","object"
"http://dbpedia.org/resource/John_Hungerford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/John_Hungerford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromScarborough,NorthYorkshire"
"http://dbpedia.org/resource/John_Hungerford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/John_Hungerford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/John_Hungerford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/John_Hungerford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/John_Hungerford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlumniOfTheUniversityOfCambridge"
"http://dbpedia.org/resource/John_Hungerford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/John_Hungerford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/John_Hungerford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/John_Hungerford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/John_Hungerford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/John_Hungerford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/John_Hungerford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/John_Hungerford","http://www.w3.org/2000/01/rdf-schema#label","John Hungerford"
"http://dbpedia.org/resource/John_Hungerford","http://www.w3.org/2000/01/rdf-schema#label","John Hungerford"
"http://dbpedia.org/resource/John_Hungerford","http://dbpedia.org/ontology/wikiPageID",11941900
"http://dbpedia.org/resource/John_Hungerford","http://dbpedia.org/ontology/wikiPageRevisionID",1075793713
"http://dbpedia.org/resource/John_Hungerford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Hungerford_(by_1516_–_1582)"
"http://dbpedia.org/resource/John_Hungerford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Hungerford_(c._1560_–_1636)"
"http://dbpedia.org/resource/John_Hungerford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Hungerford_(died_1635)"
"http://dbpedia.org/resource/John_Hungerford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Hungerford_(died_1729)"
"http://dbpedia.org/resource/John_Hungerford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_N._Hungerford"
"http://dbpedia.org/resource/John_Hungerford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Hungerford_(congressman)"
"http://dbpedia.org/resource/John_Hungerford","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/John_Hungerford_(by_1516_–_1582)"
"http://dbpedia.org/resource/John_Hungerford","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/John_Hungerford_(c._1560_–_1636)"
"http://dbpedia.org/resource/John_Hungerford","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/John_Hungerford_(congressman)"
"http://dbpedia.org/resource/John_Hungerford","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/John_Hungerford_(died_1635)"
"http://dbpedia.org/resource/John_Hungerford","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/John_Hungerford_(died_1729)"
"http://dbpedia.org/resource/John_Hungerford","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/John_Hungerford"
"http://dbpedia.org/resource/John_Hungerford","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11773392"
"http://dbpedia.org/resource/John_Hungerford","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/E6YU"
"http://dbpedia.org/resource/John_Hungerford","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/John_Hungerford"
"http://dbpedia.org/resource/John_Hungerford","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hndis"
"http://dbpedia.org/resource/John_Hungerford","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/John_Hungerford?oldid=1075793713&ns=0"
"http://dbpedia.org/resource/John_Hungerford","http://dbpedia.org/ontology/wikiPageLength",601
"http://dbpedia.org/resource/John_Hungerford","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/John_Hungerford"
