"subject","predicate","object"
"http://dbpedia.org/resource/El_Kurdi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/El_Kurdi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/El_Kurdi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/El_Kurdi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://dbpedia.org/resource/El_Kurdi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/El_Kurdi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/El_Kurdi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://dbpedia.org/resource/El_Kurdi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/El_Kurdi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/El_Kurdi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/El_Kurdi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/El_Kurdi","http://www.w3.org/2000/01/rdf-schema#label","Al-Kurdi"
"http://dbpedia.org/resource/El_Kurdi","http://www.w3.org/2000/01/rdf-schema#label","Al-Kurdy"
"http://dbpedia.org/resource/El_Kurdi","http://www.w3.org/2000/01/rdf-schema#label","El Kurdi"
"http://dbpedia.org/resource/El_Kurdi","http://www.w3.org/2000/01/rdf-schema#label","الكردي (الدقهلية)"
"http://dbpedia.org/resource/El_Kurdi","http://www.w3.org/2000/01/rdf-schema#comment","El Kurdi (Arabic: الكردي) is a city in Dakahlia Governorate of Egypt."
"http://dbpedia.org/resource/El_Kurdi","http://www.w3.org/2000/01/rdf-schema#comment","Al-Kurdi (arab. الكردى) – miasto w Egipcie, w muhafazie Ad-Dakahlijja. W 2006 roku liczyło 40 473 mieszkańców."
"http://dbpedia.org/resource/El_Kurdi","http://www.w3.org/2000/01/rdf-schema#comment","الكردي، مدينة مصرية، تتبع محافظة الدقهلية إدراياً، والمدينة عاصمة ."
"http://dbpedia.org/resource/El_Kurdi","http://www.w3.org/2000/01/rdf-schema#comment","Al-Kurdy es un distrito de la gobernación de Dacalia, Egipto. En julio de 2017 tenía una población estimada de 39 585 habitantes.​ Se encuentra ubicado al norte del país, cerca de un ramal del Nilo denominado Damieta, en el delta del Nilo."
"http://dbpedia.org/resource/El_Kurdi","http://xmlns.com/foaf/0.1/name","El Kurdi"
"http://dbpedia.org/resource/El_Kurdi","http://dbpedia.org/property/name","El Kurdi"
"http://dbpedia.org/resource/El_Kurdi","http://www.w3.org/2003/01/geo/wgs84_pos#lat",31.14289283752441
"http://dbpedia.org/resource/El_Kurdi","http://www.w3.org/2003/01/geo/wgs84_pos#long",31.78256034851074
"http://dbpedia.org/resource/El_Kurdi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_in_Dakahlia_Governorate"
"http://dbpedia.org/resource/El_Kurdi","http://dbpedia.org/ontology/wikiPageID",32283291
"http://dbpedia.org/resource/El_Kurdi","http://dbpedia.org/ontology/wikiPageRevisionID",1003379000
"http://dbpedia.org/resource/El_Kurdi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_in_Dakahlia_Governorate"
"http://dbpedia.org/resource/El_Kurdi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dakahlia_Governorate"
"http://dbpedia.org/resource/El_Kurdi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egypt_Standard_Time"
"http://dbpedia.org/resource/El_Kurdi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governorates_of_Egypt"
"http://dbpedia.org/resource/El_Kurdi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egypt"
"http://dbpedia.org/resource/El_Kurdi","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کردی_(استان_دقهلیه)"
"http://dbpedia.org/resource/El_Kurdi","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/الكردى"
"http://dbpedia.org/resource/El_Kurdi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Al-Kurdy"
"http://dbpedia.org/resource/El_Kurdi","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3onQD"
"http://dbpedia.org/resource/El_Kurdi","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Al-Kurdi"
"http://dbpedia.org/resource/El_Kurdi","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الكردي_(الدقهلية)"
"http://dbpedia.org/resource/El_Kurdi","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/El_Kurdi"
"http://dbpedia.org/resource/El_Kurdi","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/کردی_(دقهلیه)"
"http://dbpedia.org/resource/El_Kurdi","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/El_Kurdî"
"http://dbpedia.org/resource/El_Kurdi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4116473"
"http://dbpedia.org/resource/El_Kurdi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/El_Kurdi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/El_Kurdi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/El_Kurdi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/El_Kurdi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Egypt-geo-stub"
"http://dbpedia.org/resource/El_Kurdi","http://dbpedia.org/property/areaTotalKm",12.8
"http://dbpedia.org/resource/El_Kurdi","http://dbpedia.org/property/nativeName","الكردي"
"http://dbpedia.org/resource/El_Kurdi","http://dbpedia.org/property/nativeNameLang","ar"
"http://dbpedia.org/resource/El_Kurdi","http://dbpedia.org/property/populationAsOf",2019
"http://dbpedia.org/resource/El_Kurdi","http://dbpedia.org/property/populationDensityKm","auto"
"http://dbpedia.org/resource/El_Kurdi","http://dbpedia.org/property/populationTotal",42651
"http://dbpedia.org/resource/El_Kurdi","http://dbpedia.org/property/pushpinLabelPosition","bottom"
"http://dbpedia.org/resource/El_Kurdi","http://dbpedia.org/property/pushpinMap","Lower Egypt"
"http://dbpedia.org/resource/El_Kurdi","http://dbpedia.org/property/pushpinMapCaption","Location in Lower Egypt"
"http://dbpedia.org/resource/El_Kurdi","http://dbpedia.org/property/settlementType","City"
"http://dbpedia.org/resource/El_Kurdi","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Dakahlia_Governorate"
"http://dbpedia.org/resource/El_Kurdi","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/Governorates_of_Egypt"
"http://dbpedia.org/resource/El_Kurdi","http://dbpedia.org/property/subdivisionType","Country"
"http://dbpedia.org/resource/El_Kurdi","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/Egypt_Standard_Time"
"http://dbpedia.org/resource/El_Kurdi","http://dbpedia.org/property/unitPref","Metric"
"http://dbpedia.org/resource/El_Kurdi","http://dbpedia.org/property/utcOffset","+2"
"http://dbpedia.org/resource/El_Kurdi","http://www.georss.org/georss/point","31.142893 31.78256"
"http://dbpedia.org/resource/El_Kurdi","http://dbpedia.org/ontology/abstract","الكردي، مدينة مصرية، تتبع محافظة الدقهلية إدراياً، والمدينة عاصمة ."
"http://dbpedia.org/resource/El_Kurdi","http://dbpedia.org/ontology/abstract","El Kurdi (Arabic: الكردي) is a city in Dakahlia Governorate of Egypt."
"http://dbpedia.org/resource/El_Kurdi","http://dbpedia.org/ontology/abstract","Al-Kurdy es un distrito de la gobernación de Dacalia, Egipto. En julio de 2017 tenía una población estimada de 39 585 habitantes.​ Se encuentra ubicado al norte del país, cerca de un ramal del Nilo denominado Damieta, en el delta del Nilo."
