"subject","predicate","object"
"http://dbpedia.org/resource/Parasurama_Naidu_Murugesan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Parasurama_Naidu_Murugesan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Parasurama_Naidu_Murugesan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Parasurama_Naidu_Murugesan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Parasurama_Naidu_Murugesan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Parasurama_Naidu_Murugesan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Parasurama_Naidu_Murugesan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Parasurama_Naidu_Murugesan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Parasurama_Naidu_Murugesan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Parasurama_Naidu_Murugesan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Parasurama_Naidu_Murugesan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Parasurama_Naidu_Murugesan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Parasurama_Naidu_Murugesan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Parasurama_Naidu_Murugesan","http://www.w3.org/2000/01/rdf-schema#label","Parasurama Naidu Murugesan"
"http://dbpedia.org/resource/Parasurama_Naidu_Murugesan","http://www.w3.org/2000/01/rdf-schema#comment","Vice Admiral P Murugesan is a former Flag Officer of the Indian Navy. He served as the Vice Chief of the Naval Staff (VCNS) from March 2015 to March 2016."
"http://dbpedia.org/resource/Parasurama_Naidu_Murugesan","http://xmlns.com/foaf/0.1/name","P Murugesan"
"http://dbpedia.org/resource/Parasurama_Naidu_Murugesan","http://dbpedia.org/property/name","P Murugesan"
"http://dbpedia.org/resource/Parasurama_Naidu_Murugesan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/IND_20YearsServiceMedalRibbon.svg"
"http://dbpedia.org/resource/Parasurama_Naidu_Murugesan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/IND_9YearsServiceMedalRibbon.svg"
"http://dbpedia.org/resource/Parasurama_Naidu_Murugesan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vice_Admiral_P._Murugesan,_AVSM,_VSM.jpg"
"http://dbpedia.org/resource/Parasurama_Naidu_Murugesan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Indian_Vice_Admiral.gif"
"http://dbpedia.org/resource/Parasurama_Naidu_Murugesan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ati_Vishisht_Seva_Medal_Ribbon.jpg"
"http://dbpedia.org/resource/Parasurama_Naidu_Murugesan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vishisht_Seva_Medal_ribbon.svg"
"http://dbpedia.org/resource/Parasurama_Naidu_Murugesan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/IND_30_Years_Long_Service_Ribbon.svg"
"http://dbpedia.org/resource/Parasurama_Naidu_Murugesan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Naval_War_College_alumni"
"http://dbpedia.org/resource/Parasurama_Naidu_Murugesan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Parasurama_Naidu_Murugesan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_Navy_admirals"
"http://dbpedia.org/resource/Parasurama_Naidu_Murugesan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flag_Officers_Commanding_Eastern_Fleet"
"http://dbpedia.org/resource/Parasurama_Naidu_Murugesan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Parasurama_Naidu_Murugesan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chiefs_of_Personnel_(India)"
"http://dbpedia.org/resource/Parasurama_Naidu_Murugesan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_naval_attachés"
"http://dbpedia.org/resource/Parasurama_Naidu_Murugesan","http://dbpedia.org/ontology/wikiPageID",46370277
"http://dbpedia.org/resource/Parasurama_Naidu_Murugesan","http://dbpedia.org/ontology/wikiPageRevisionID",1117392121
"http://dbpedia.org/resource/Parasurama_Naidu_Murugesan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/INS_Ranjit_(D53)"
"http://dbpedia.org/resource/Parasurama_Naidu_Murugesan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abhay_Raghunath_Karve"
"http://dbpedia.org/resource/Parasurama_Naidu_Murugesan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/INS_Agray_(P36)"
"http://dbpedia.org/resource/Parasurama_Naidu_Murugesan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_military_decorations"
"http://dbpedia.org/resource/Parasurama_Naidu_Murugesan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/INS_Ranjit"
"http://dbpedia.org/resource/Parasurama_Naidu_Murugesan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Naval_War_College_alumni"
"http://dbpedia.org/resource/Parasurama_Naidu_Murugesan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Fleet_(India)"
"http://dbpedia.org/resource/Parasurama_Naidu_Murugesan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_of_Personnel_(India)"
"http://dbpedia.org/resource/Parasurama_Naidu_Murugesan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vice_Chief_of_the_Naval_Staff_(India)"
"http://dbpedia.org/resource/Parasurama_Naidu_Murugesan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vishisht_Seva_Medal"
"http://dbpedia.org/resource/Parasurama_Naidu_Murugesan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Delhi"
"http://dbpedia.org/resource/Parasurama_Naidu_Murugesan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Navy"
