"subject","predicate","object"
"http://dbpedia.org/resource/Category:Royal_Electrical_and_Mechanical_Engineers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Royal_Electrical_and_Mechanical_Engineers","http://www.w3.org/2000/01/rdf-schema#label","Royal Electrical and Mechanical Engineers"
"http://dbpedia.org/resource/Category:Royal_Electrical_and_Mechanical_Engineers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Military_maintenance"
"http://dbpedia.org/resource/Category:Royal_Electrical_and_Mechanical_Engineers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_organisations_based_in_the_United_Kingdom"
"http://dbpedia.org/resource/Category:Royal_Electrical_and_Mechanical_Engineers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:British_administrative_corps"
"http://dbpedia.org/resource/Category:Royal_Electrical_and_Mechanical_Engineers","http://www.w3.org/2004/02/skos/core#prefLabel","Royal Electrical and Mechanical Engineers"
"http://dbpedia.org/resource/Category:Royal_Electrical_and_Mechanical_Engineers","http://dbpedia.org/ontology/wikiPageID",34258093
"http://dbpedia.org/resource/Category:Royal_Electrical_and_Mechanical_Engineers","http://dbpedia.org/ontology/wikiPageRevisionID",833902480
"http://dbpedia.org/resource/Category:Royal_Electrical_and_Mechanical_Engineers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catmain"
"http://dbpedia.org/resource/Category:Royal_Electrical_and_Mechanical_Engineers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Royal_Electrical_and_Mechanical_Engineers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Royal_Electrical_and_Mechanical_Engineers?oldid=833902480&ns=14"
