"subject","predicate","object"
"http://dbpedia.org/resource/Luvern_Kehe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Luvern_Kehe","http://www.w3.org/2000/01/rdf-schema#label","Luvern Kehe"
"http://dbpedia.org/resource/Luvern_Kehe","http://www.w3.org/2000/01/rdf-schema#comment","Luvern William Kehe (2 December 1909 – 28 July 1995) was an American engineer and politician. Kehe was born in Waterloo, Iowa, on 2 December 1909, to parents Henry W. and Louisa Steege Kehe. The family moved to Waverly, where he graduated from Waverly High School 1926. After completing a bachelor's of science degree in civil engineering at the University of Iowa, Kehe became a surveyor and was later a civilian engineer for the United States Army Corps of Engineers. Originally assigned to Washington, D.C. at the start of World War II, Kehe worked successively on the Canol Project and Manhattan Project, then retired from active duty with the rank of colonel and returned to Waverly, where he founded the Kehe Construction Company and Cedar Valley Engineering Company."
"http://dbpedia.org/resource/Luvern_Kehe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1909_births"
"http://dbpedia.org/resource/Luvern_Kehe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Iowa_Republicans"
"http://dbpedia.org/resource/Luvern_Kehe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1995_deaths"
"http://dbpedia.org/resource/Luvern_Kehe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_Corps_of_Engineers_personnel"
"http://dbpedia.org/resource/Luvern_Kehe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_businesspeople"
"http://dbpedia.org/resource/Luvern_Kehe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_company_founders"
"http://dbpedia.org/resource/Luvern_Kehe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_surveyors"
"http://dbpedia.org/resource/Luvern_Kehe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Iowa_House_of_Representatives"
"http://dbpedia.org/resource/Luvern_Kehe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politicians_from_Waterloo,_Iowa"
"http://dbpedia.org/resource/Luvern_Kehe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_civil_engineers"
"http://dbpedia.org/resource/Luvern_Kehe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_politicians"
"http://dbpedia.org/resource/Luvern_Kehe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_engineers"
"http://dbpedia.org/resource/Luvern_Kehe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_personnel_of_World_War_II"
"http://dbpedia.org/resource/Luvern_Kehe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Manhattan_Project_people"
"http://dbpedia.org/resource/Luvern_Kehe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Waverly,_Iowa"
"http://dbpedia.org/resource/Luvern_Kehe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_personnel_from_Iowa"
