"subject","predicate","object"
"http://dbpedia.org/resource/Cle_Newhook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Cle_Newhook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Cle_Newhook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpiritualLeader109505153"
"http://dbpedia.org/resource/Cle_Newhook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cle_Newhook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Cle_Newhook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cle_Newhook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCanadianAnglicanPriests"
"http://dbpedia.org/resource/Cle_Newhook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Cle_Newhook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Cle_Newhook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Cle_Newhook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Cle_Newhook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Cle_Newhook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Cle_Newhook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Cle_Newhook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Priest110470779"
"http://dbpedia.org/resource/Cle_Newhook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Cle_Newhook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLeadersOfTheNewfoundlandAndLabradorNDP/CCF"
"http://dbpedia.org/resource/Cle_Newhook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Clergyman109927451"
"http://dbpedia.org/resource/Cle_Newhook","http://www.w3.org/2000/01/rdf-schema#label","Cle Newhook"
"http://dbpedia.org/resource/Cle_Newhook","http://www.w3.org/2000/01/rdf-schema#comment","Cleophas (Cle) Newhook (June 3, 1943 – March 2, 2018) was a Canadian theologian, author and politician in Newfoundland. Newhook was leader of the Newfoundland and Labrador New Democratic Party from 1989 to 1992 but was unsuccessful in several attempts to win a seat for himself in the House of Assembly. Prior to becoming party leader he was the NDP's executive secretary as well as a candidate. He became leader by defeating MHA Gene Long by a margin of 126 votes to 105 in the party's first-ever leadership convention in 1989. A provincial election was held several weeks after Newhook became leader and the party lost its two seat in the face of a Liberal surge that saw NDP support drop 10 points and move to the Liberals allowing the Liberals led by Clyde Wells to defeat the Conservative govern"
"http://dbpedia.org/resource/Cle_Newhook","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_Anglican_priests"
"http://dbpedia.org/resource/Cle_Newhook","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Leaders_of_the_Newfoundland_and_Labrador_NDP/CCF"
"http://dbpedia.org/resource/Cle_Newhook","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1943_births"
"http://dbpedia.org/resource/Cle_Newhook","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deaths_from_cancer_in_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Cle_Newhook","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Newfoundland_and_Labrador_New_Democratic_Party_MHAs"
"http://dbpedia.org/resource/Cle_Newhook","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Newfoundland_and_Labrador_religious_figures"
"http://dbpedia.org/resource/Cle_Newhook","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Candidates_in_Newfoundland_and_Labrador_provincial_elections"
"http://dbpedia.org/resource/Cle_Newhook","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2018_deaths"
"http://dbpedia.org/resource/Cle_Newhook","http://dbpedia.org/ontology/wikiPageID",15816146
"http://dbpedia.org/resource/Cle_Newhook","http://dbpedia.org/ontology/wikiPageRevisionID",1106072540
"http://dbpedia.org/resource/Cle_Newhook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memorial_University"
"http://dbpedia.org/resource/Cle_Newhook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferryland"
"http://dbpedia.org/resource/Cle_Newhook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1989_Newfoundland_general_election"
"http://dbpedia.org/resource/Cle_Newhook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Audrey_McLaughlin"
"http://dbpedia.org/resource/Cle_Newhook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_Party_of_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Cle_Newhook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Newfoundland_and_Labrador_New_Democratic_Party_MHAs"
"http://dbpedia.org/resource/Cle_Newhook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Newfoundland_and_Labrador_religious_figures"
"http://dbpedia.org/resource/Cle_Newhook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1989_New_Democratic_Party_leadership_election"
"http://dbpedia.org/resource/Cle_Newhook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inner_city"
"http://dbpedia.org/resource/Cle_Newhook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1989_New_Democratic_Party_of_Newfoundland_and_Labrador_leadership_election"
"http://dbpedia.org/resource/Cle_Newhook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newfoundland_and_Labrador_House_of_Assembly"
"http://dbpedia.org/resource/Cle_Newhook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newfoundland_and_Labrador_New_Democratic_Party"
"http://dbpedia.org/resource/Cle_Newhook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Leaders_of_the_Newfoundland_and_Labrador_NDP/CCF"
"http://dbpedia.org/resource/Cle_Newhook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Cle_Newhook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Candidates_in_Newfoundland_and_Labrador_provincial_elections"
