"subject","predicate","object"
"http://dbpedia.org/resource/Indiana_Jones_and_the_Temple_of_Doom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Indiana_Jones_and_the_Temple_of_Doom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Indiana_Jones_and_the_Temple_of_Doom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Movie_CW"
"http://dbpedia.org/resource/Indiana_Jones_and_the_Temple_of_Doom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Indiana_Jones_and_the_Temple_of_Doom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Indiana_Jones_and_the_Temple_of_Doom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Indiana_Jones_and_the_Temple_of_Doom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Indiana_Jones_and_the_Temple_of_Doom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Indiana_Jones_and_the_Temple_of_Doom","http://www.w3.org/2000/01/rdf-schema#label","Indiana Jones i Świątynia Zagłady"
"http://dbpedia.org/resource/Indiana_Jones_and_the_Temple_of_Doom","http://www.w3.org/2000/01/rdf-schema#label","魔宮傳奇"
"http://dbpedia.org/resource/Indiana_Jones_and_the_Temple_of_Doom","http://www.w3.org/2000/01/rdf-schema#label","Indiana Jones e il tempio maledetto"
"http://dbpedia.org/resource/Indiana_Jones_and_the_Temple_of_Doom","http://www.w3.org/2000/01/rdf-schema#label","Indiana Jones and the Temple of Doom"
"http://dbpedia.org/resource/Indiana_Jones_and_the_Temple_of_Doom","http://www.w3.org/2000/01/rdf-schema#label","Indiana Jones a chrám zkázy"
"http://dbpedia.org/resource/Indiana_Jones_and_the_Temple_of_Doom","http://www.w3.org/2000/01/rdf-schema#label","Індіана Джонс і Храм Долі"
"http://dbpedia.org/resource/Indiana_Jones_and_the_Temple_of_Doom","http://www.w3.org/2000/01/rdf-schema#label","Indiana Jones and the Temple of Doom"
"http://dbpedia.org/resource/Indiana_Jones_and_the_Temple_of_Doom","http://www.w3.org/2000/01/rdf-schema#label","Indiana Jones und der Tempel des Todes"
"http://dbpedia.org/resource/Indiana_Jones_and_the_Temple_of_Doom","http://www.w3.org/2000/01/rdf-schema#label","インディ・ジョーンズ/魔宮の伝説"
"http://dbpedia.org/resource/Indiana_Jones_and_the_Temple_of_Doom","http://www.w3.org/2000/01/rdf-schema#label","Indiana Jones och de fördömdas tempel"
"http://dbpedia.org/resource/Indiana_Jones_and_the_Temple_of_Doom","http://www.w3.org/2000/01/rdf-schema#label","Индиана Джонс и храм судьбы"
"http://dbpedia.org/resource/Indiana_Jones_and_the_Temple_of_Doom","http://www.w3.org/2000/01/rdf-schema#label","인디아나 존스: 미궁의 사원"
"http://dbpedia.org/resource/Indiana_Jones_and_the_Temple_of_Doom","http://www.w3.org/2000/01/rdf-schema#label","Ο Ιντιάνα Τζόουνς και ο Ναός του Χαμένου Θησαυρού"
"http://dbpedia.org/resource/Indiana_Jones_and_the_Temple_of_Doom","http://www.w3.org/2000/01/rdf-schema#label","Indiana Jones and the Temple of Doom"
"http://dbpedia.org/resource/Indiana_Jones_and_the_Temple_of_Doom","http://www.w3.org/2000/01/rdf-schema#label","Indiana Jones and the Temple of Doom"
"http://dbpedia.org/resource/Indiana_Jones_and_the_Temple_of_Doom","http://www.w3.org/2000/01/rdf-schema#label","Indiana Jones et le Temple maudit"
"http://dbpedia.org/resource/Indiana_Jones_and_the_Temple_of_Doom","http://www.w3.org/2000/01/rdf-schema#label","Indiana Jones and the Temple of Doom"
"http://dbpedia.org/resource/Indiana_Jones_and_the_Temple_of_Doom","http://www.w3.org/2000/01/rdf-schema#label","إنديانا جونز ومعبد الهلاك"
"http://dbpedia.org/resource/Indiana_Jones_and_the_Temple_of_Doom","http://www.w3.org/2000/01/rdf-schema#label","Indiana Jones i el temple maleït"
"http://dbpedia.org/resource/Indiana_Jones_and_the_Temple_of_Doom","http://www.w3.org/2000/01/rdf-schema#label","Indiana Jones and the Temple of Doom"
"http://dbpedia.org/resource/Indiana_Jones_and_the_Temple_of_Doom","http://www.w3.org/2000/01/rdf-schema#label","Indiana Jones kaj la Templo de Pereo"
"http://dbpedia.org/resource/Indiana_Jones_and_the_Temple_of_Doom","http://www.w3.org/2000/01/rdf-schema#comment","Indiana Jones and the Temple of Doom is een avonturenfilm uit 1984. Het is een prequel van de zeer succesvolle film Raiders of the Lost Ark, en de tweede film over de archeoloog/held Indiana Jones. Beide films werden geregisseerd door Steven Spielberg en waren gebaseerd op een verhaal van George Lucas. De film speelt zich af in 1935, ongeveer een jaar voor Raiders of the Lost Ark."
"http://dbpedia.org/resource/Indiana_Jones_and_the_Temple_of_Doom","http://www.w3.org/2000/01/rdf-schema#comment","Indiana Jones kaj la Templo de Pereo (originala angla titolo: Indiana Jones and the Temple of Doom) estas usona kineja filmo farita en 1984 reĝisorita de Steven Spielberg metanta ĉe la ekrano kiel heroon la aktoron Harrison Ford. Ĝi estas la dua parto de serio de filmoj centritaj sur la fikcia persono Indiana Jones, juna usona arkeologo, kiu dum sia serĉo de raraj historiaj objektoj envolviĝas en apenaŭkredeblaj aventuroj."
"http://dbpedia.org/resource/Indiana_Jones_and_the_Temple_of_Doom","http://www.w3.org/2000/01/rdf-schema#comment","《인디아나 존스: 미궁의 사원》(영어: Indiana Jones and the Temple of Doom)은 인디아나 존스의 두 번째 에피소드로 원래 조지 루카스와 스티븐 스필버그는 레이더스만 제작하려 했으나 레이더스가 흥행에 성공하자 주인공인 인디아나 존스의 이름을 타이틀로 정한 채 제작하였다고 한다. 1984년 개봉하였다."
"http://dbpedia.org/resource/Indiana_Jones_and_the_Temple_of_Doom","http://www.w3.org/2000/01/rdf-schema#comment","Indiana Jones et le Temple maudit (Indiana Jones and the Temple of Doom) est un film d'aventures américain réalisé par Steven Spielberg et produit par George Lucas, sorti en 1984. C'est le deuxième volet de la série de quatre films centrés sur le personnage d'Indiana Jones. Son action se déroule en 1935, soit un an avant celle du premier volet, Les Aventuriers de l'arche perdue ; il s'agit donc d'une préquelle."
