"subject","predicate","object"
"http://dbpedia.org/resource/SMS_Leipzig_(1875)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/SMS_Leipzig_(1875)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/SMS_Leipzig_(1875)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/SMS_Leipzig_(1875)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/SMS_Leipzig_(1875)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property105849040"
"http://dbpedia.org/resource/SMS_Leipzig_(1875)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/SMS_Leipzig_(1875)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Feature105849789"
"http://dbpedia.org/resource/SMS_Leipzig_(1875)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/SMS_Leipzig_(1875)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/SMS_Leipzig_(1875)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Career100583246"
"http://dbpedia.org/resource/SMS_Leipzig_(1875)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Occupation100582388"
"http://dbpedia.org/resource/SMS_Leipzig_(1875)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/SMS_Leipzig_(1875)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/SMS_Leipzig_(1875)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Image105928118"
"http://dbpedia.org/resource/SMS_Leipzig_(1875)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representation105926676"
"http://dbpedia.org/resource/SMS_Leipzig_(1875)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/SMS_Leipzig_(1875)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/SMS_Leipzig_(1875)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/SMS_Leipzig_(1875)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/SMS_Leipzig_(1875)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/SMS_Leipzig_(1875)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/SMS_Leipzig_(1875)","http://www.w3.org/2000/01/rdf-schema#label","SMS Leipzig (1875)"
"http://dbpedia.org/resource/SMS_Leipzig_(1875)","http://www.w3.org/2000/01/rdf-schema#label","SMS Leipzig (1875)"
"http://dbpedia.org/resource/SMS_Leipzig_(1875)","http://www.w3.org/2000/01/rdf-schema#label","SMS Leipzig (1875)"
"http://dbpedia.org/resource/SMS_Leipzig_(1875)","http://www.w3.org/2000/01/rdf-schema#comment","SMS Leipzig was a German flush-deck steam corvette, the lead ship of the Leipzig class, named after the 1813 Battle of Leipzig. She was built for the Kaiserliche Marine (Imperial Navy) in the 1870s, being laid down in early 1875, launched in September that year, and commissioned into the fleet in May 1877. She had one sister ship, SMS Prinz Adalbert. Intended for long cruises abroad, the ship was fitted with a full ship rig to supplement her steam engine if coal was unavailable. She carried a battery of twelve 17 cm (6.7 in) guns."
"http://dbpedia.org/resource/SMS_Leipzig_(1875)","http://www.w3.org/2000/01/rdf-schema#comment","Le SMS Leipzig est une corvette cuirassée (devenue en 1884 un croiseur frégate) de la (de) en service dans la Kaiserliche Marine de 1877 à 1894."
"http://dbpedia.org/resource/SMS_Leipzig_(1875)","http://www.w3.org/2000/01/rdf-schema#comment","Die SMS Leipzig war eine Gedeckte Korvette, bzw. ab 1884 Kreuzerfregatte, der deutschen Kaiserlichen Marine, die 1875 in Stettin gebaut und 1921 in Wilhelmshaven abgewrackt wurde. Ihr Name bezog sich nicht auf die Stadt Leipzig, sondern auf die Völkerschlacht bei Leipzig von 1813. Sie war an zahlreichen Unternehmungen der deutschen Kolonialpolitik beteiligt sowie ein Instrument deutscher Kanonenbootpolitik. Von 1888 bis 1892 war sie das Flaggschiff des Permanenten Kreuzergeschwaders. Sie war das Typschiff der Leipzig-Klasse, zu der weiterhin noch die Prinz Adalbert gehörte."
"http://dbpedia.org/resource/SMS_Leipzig_(1875)","http://xmlns.com/foaf/0.1/name","Leipzig"
"http://dbpedia.org/resource/SMS_Leipzig_(1875)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kreuzerfregatte_Leipzig_01.jpg"
"http://dbpedia.org/resource/SMS_Leipzig_(1875)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Meyers_b14_s0300a.jpg"
"http://dbpedia.org/resource/SMS_Leipzig_(1875)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Das_Zentralamerikanische_Geschwader_vor_Corinto_März_1878_Von_links_SMS_Leipzig_Elisabeth_Ariadne_Zeichnung_von_H_Penner_Illustrirte_Zeitung_13_Juli_1878.jpg"
"http://dbpedia.org/resource/SMS_Leipzig_(1875)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Leipzig-class_corvettes"
"http://dbpedia.org/resource/SMS_Leipzig_(1875)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maritime_incidents_in_1919"
"http://dbpedia.org/resource/SMS_Leipzig_(1875)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_built_in_Stettin"
"http://dbpedia.org/resource/SMS_Leipzig_(1875)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1875_ships"
"http://dbpedia.org/resource/SMS_Leipzig_(1875)","http://dbpedia.org/ontology/wikiPageID",39080694
"http://dbpedia.org/resource/SMS_Leipzig_(1875)","http://dbpedia.org/ontology/wikiPageRevisionID",1114801774
"http://dbpedia.org/resource/SMS_Leipzig_(1875)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ship_breaking"
"http://dbpedia.org/resource/SMS_Leipzig_(1875)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otto_Herbig"
"http://dbpedia.org/resource/SMS_Leipzig_(1875)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_African_Republic"
"http://dbpedia.org/resource/SMS_Leipzig_(1875)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apia"
"http://dbpedia.org/resource/SMS_Leipzig_(1875)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hulk_(ship)"
"http://dbpedia.org/resource/SMS_Leipzig_(1875)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawaiian_Islands"
"http://dbpedia.org/resource/SMS_Leipzig_(1875)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schillig"
"http://dbpedia.org/resource/SMS_Leipzig_(1875)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mbegani"
"http://dbpedia.org/resource/SMS_Leipzig_(1875)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fitting-out"
"http://dbpedia.org/resource/SMS_Leipzig_(1875)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venice"
"http://dbpedia.org/resource/SMS_Leipzig_(1875)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaiser_Wilhelm_II"
"http://dbpedia.org/resource/SMS_Leipzig_(1875)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Town"
