"subject","predicate","object"
"http://dbpedia.org/resource/Epichorista_perversa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://dbpedia.org/resource/Epichorista_perversa","http://www.w3.org/2000/01/rdf-schema#label","Epichorista perversa"
"http://dbpedia.org/resource/Epichorista_perversa","http://www.w3.org/2000/01/rdf-schema#label","Epichorista perversa"
"http://dbpedia.org/resource/Epichorista_perversa","http://www.w3.org/2000/01/rdf-schema#comment","Epichorista perversa is een vlinder uit de familie bladrollers (Tortricidae). De wetenschappelijke naam voor deze soort is voor het eerst geldig gepubliceerd in 1912 door Meyrick. De soort komt voor in tropisch Afrika."
"http://dbpedia.org/resource/Epichorista_perversa","http://www.w3.org/2000/01/rdf-schema#comment","Epichorista perversa is a species of moth of the family Tortricidae. It is found in South Africa."
"http://dbpedia.org/resource/Epichorista_perversa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Epichorista"
"http://dbpedia.org/resource/Epichorista_perversa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Moths_described_in_1912"
"http://dbpedia.org/resource/Epichorista_perversa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Endemic_moths_of_South_Africa"
"http://dbpedia.org/resource/Epichorista_perversa","http://dbpedia.org/ontology/wikiPageID",43267132
"http://dbpedia.org/resource/Epichorista_perversa","http://dbpedia.org/ontology/wikiPageRevisionID",1106951736
"http://dbpedia.org/resource/Epichorista_perversa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Endemic_moths_of_South_Africa"
"http://dbpedia.org/resource/Epichorista_perversa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Africa"
"http://dbpedia.org/resource/Epichorista_perversa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Meyrick"
"http://dbpedia.org/resource/Epichorista_perversa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moth"
"http://dbpedia.org/resource/Epichorista_perversa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Moths_described_in_1912"
"http://dbpedia.org/resource/Epichorista_perversa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Epichorista"
"http://dbpedia.org/resource/Epichorista_perversa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tortricidae"
"http://dbpedia.org/resource/Epichorista_perversa","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Epichorista_perversa"
"http://dbpedia.org/resource/Epichorista_perversa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13578139"
"http://dbpedia.org/resource/Epichorista_perversa","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Epichorista_perversa"
"http://dbpedia.org/resource/Epichorista_perversa","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Epichorista_perversa"
"http://dbpedia.org/resource/Epichorista_perversa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0114nwky"
"http://dbpedia.org/resource/Epichorista_perversa","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Epichorista_perversa"
"http://dbpedia.org/resource/Epichorista_perversa","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/NHmZ"
"http://dbpedia.org/resource/Epichorista_perversa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons"
"http://dbpedia.org/resource/Epichorista_perversa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Epichorista_perversa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Speciesbox"
"http://dbpedia.org/resource/Epichorista_perversa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Archipini-stub"
"http://dbpedia.org/resource/Epichorista_perversa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Epichorista_perversa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikispecies"
"http://dbpedia.org/resource/Epichorista_perversa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Epichorista_perversa","http://dbpedia.org/property/authority","Meyrick, 1912"
"http://dbpedia.org/resource/Epichorista_perversa","http://dbpedia.org/property/taxon","Epichorista perversa"
"http://dbpedia.org/resource/Epichorista_perversa","http://dbpedia.org/ontology/abstract","Epichorista perversa is a species of moth of the family Tortricidae. It is found in South Africa."
"http://dbpedia.org/resource/Epichorista_perversa","http://dbpedia.org/ontology/abstract","Epichorista perversa is een vlinder uit de familie bladrollers (Tortricidae). De wetenschappelijke naam voor deze soort is voor het eerst geldig gepubliceerd in 1912 door Meyrick. De soort komt voor in tropisch Afrika."
"http://dbpedia.org/resource/Epichorista_perversa","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Moth"
"http://dbpedia.org/resource/Epichorista_perversa","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Epichorista_perversa?oldid=1106951736&ns=0"
"http://dbpedia.org/resource/Epichorista_perversa","http://dbpedia.org/ontology/wikiPageLength",731
"http://dbpedia.org/resource/Epichorista_perversa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Epichorista_perversa"
