"subject","predicate","object"
"http://dbpedia.org/resource/Category:People_from_Auckland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:People_from_Auckland","http://www.w3.org/2000/01/rdf-schema#label","People from Auckland"
"http://dbpedia.org/resource/Category:People_from_Auckland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_city_or_town_in_New_Zealand"
"http://dbpedia.org/resource/Category:People_from_Auckland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_the_Auckland_Region"
"http://dbpedia.org/resource/Category:People_from_Auckland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Auckland"
"http://dbpedia.org/resource/Category:People_from_Auckland","http://www.w3.org/2004/02/skos/core#prefLabel","People from Auckland"
"http://dbpedia.org/resource/Category:People_from_Auckland","http://dbpedia.org/ontology/wikiPageID",6241545
"http://dbpedia.org/resource/Category:People_from_Auckland","http://dbpedia.org/ontology/wikiPageRevisionID",946352597
"http://dbpedia.org/resource/Category:People_from_Auckland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:People_from_Auckland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:People_from_Auckland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:People_from_Auckland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:People_from_Auckland","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:People_from_Auckland?oldid=946352597&ns=14"
