"subject","predicate","object"
"http://dbpedia.org/resource/Glenn_L._Martin_Bomber_Plant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Glenn_L._Martin_Bomber_Plant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Glenn_L._Martin_Bomber_Plant","http://www.w3.org/2000/01/rdf-schema#label","Glenn L. Martin Bomber Plant"
"http://dbpedia.org/resource/Glenn_L._Martin_Bomber_Plant","http://www.w3.org/2000/01/rdf-schema#label","Usine Glenn L. Martin d'Omaha"
"http://dbpedia.org/resource/Glenn_L._Martin_Bomber_Plant","http://www.w3.org/2000/01/rdf-schema#comment","L’usine Glenn L. Martin d'Omaha (appelé aussi usine d'assemblage de bombardier Fort Crook et Air Force Plant 1) est une importante usine de construction aéronautique, située à Bellevue, près de la ville d'Omaha, dans le Nebraska (États-Unis). Pendant la Seconde Guerre mondiale, des bombardiers B-26 Marauder puis B-29 Superfortress y furent construits par la firme Glenn L. Martin Company, fondée par Glenn Luther Martin."
"http://dbpedia.org/resource/Glenn_L._Martin_Bomber_Plant","http://www.w3.org/2000/01/rdf-schema#comment","The Glenn L. Martin Bomber Plant (also known as Air Force Plant 1) was an aircraft manufacturing facility in the central United States, located at Offutt Field, Nebraska, south of Omaha. Adjacent to suburban Bellevue in Sarpy County, the plant was operational during World War II, from 1942 to 1945."
"http://dbpedia.org/resource/Glenn_L._Martin_Bomber_Plant","http://dbpedia.org/property/name","Glenn L. Martin Bomber Plant"
"http://dbpedia.org/resource/Glenn_L._Martin_Bomber_Plant","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.13000106811523
"http://dbpedia.org/resource/Glenn_L._Martin_Bomber_Plant","http://www.w3.org/2003/01/geo/wgs84_pos#long",-95.91999816894531
"http://dbpedia.org/resource/Glenn_L._Martin_Bomber_Plant","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Glenn_L._Martin_Plant,_Omaha.jpg"
