"subject","predicate","object"
"http://dbpedia.org/resource/Signal_Tower_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Signal_Tower_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Signal_Tower_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatListedBuildingsInAngus"
"http://dbpedia.org/resource/Signal_Tower_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Signal_Tower_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Signal_Tower_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Signal_Tower_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Signal_Tower_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCategoryAListedBuildingsInScotland"
"http://dbpedia.org/resource/Signal_Tower_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Signal_Tower_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Signal_Tower_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Signal_Tower_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCategoryAListedBuildingsInAngus"
"http://dbpedia.org/resource/Signal_Tower_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://dbpedia.org/resource/Signal_Tower_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Signal_Tower_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatListedMuseumBuildingsInScotland"
"http://dbpedia.org/resource/Signal_Tower_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://dbpedia.org/resource/Signal_Tower_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Signal_Tower_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Signal_Tower_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Signal_Tower_Museum","http://www.w3.org/2000/01/rdf-schema#label","Signal Tower Museum"
"http://dbpedia.org/resource/Signal_Tower_Museum","http://www.w3.org/2000/01/rdf-schema#label","Signal Tower Museum"
"http://dbpedia.org/resource/Signal_Tower_Museum","http://www.w3.org/2000/01/rdf-schema#comment","The Signal Tower is a museum in the coastal town of Arbroath, Angus, Scotland."
"http://dbpedia.org/resource/Signal_Tower_Museum","http://www.w3.org/2000/01/rdf-schema#comment","Das Signal Tower Museum ist ein ehemaliges Wohngebäude und heutiges Museum in der schottischen Kleinstadt Arbroath in der Council Area Angus. 1971 wurde das Bauwerk in die schottischen Denkmallisten in der höchsten Denkmalkategorie A aufgenommen. Zudem bildet es zusammen mit dem Bell Rock Lighthouse ein Denkmalensemble der Kategorie A."
"http://dbpedia.org/resource/Signal_Tower_Museum","http://xmlns.com/foaf/0.1/name","Signal Tower Museum"
"http://dbpedia.org/resource/Signal_Tower_Museum","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Signal_Tower_Museum","http://xmlns.com/foaf/0.1/homepage","http://archive.angus.gov.uk/historyaa/museums/signaltower/default.htm%23_=_"
"http://dbpedia.org/resource/Signal_Tower_Museum","http://dbpedia.org/property/name","Signal Tower Museum"
"http://dbpedia.org/resource/Signal_Tower_Museum","http://www.w3.org/2003/01/geo/wgs84_pos#lat",56.554443359375
"http://dbpedia.org/resource/Signal_Tower_Museum","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.586388826370239
"http://dbpedia.org/resource/Signal_Tower_Museum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Signal_Tower_Museum_at_sunset.jpg"
"http://dbpedia.org/resource/Signal_Tower_Museum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arbroath_signal_tower.jpg"
"http://dbpedia.org/resource/Signal_Tower_Museum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arbroath_Signal_Tower_Museum.jpg"
"http://dbpedia.org/resource/Signal_Tower_Museum","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Arbroath"
"http://dbpedia.org/resource/Signal_Tower_Museum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Listed_museum_buildings_in_Scotland"
"http://dbpedia.org/resource/Signal_Tower_Museum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arbroath"
"http://dbpedia.org/resource/Signal_Tower_Museum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Museums_in_Angus,_Scotland"
