"subject","predicate","object"
"http://dbpedia.org/resource/Category:Sportspeople_from_Athens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Sportspeople_from_Athens","http://www.w3.org/2000/01/rdf-schema#label","Sportspeople from Athens"
"http://dbpedia.org/resource/Category:Sportspeople_from_Athens","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Athens_by_occupation"
"http://dbpedia.org/resource/Category:Sportspeople_from_Athens","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sportspeople_by_city_or_town_in_Greece"
"http://dbpedia.org/resource/Category:Sportspeople_from_Athens","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sport_in_Athens"
"http://dbpedia.org/resource/Category:Sportspeople_from_Athens","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sportspeople_from_Attica"
"http://dbpedia.org/resource/Category:Sportspeople_from_Athens","http://www.w3.org/2004/02/skos/core#prefLabel","Sportspeople from Athens"
"http://dbpedia.org/resource/Category:Sportspeople_from_Athens","http://dbpedia.org/ontology/wikiPageID",36461339
"http://dbpedia.org/resource/Category:Sportspeople_from_Athens","http://dbpedia.org/ontology/wikiPageRevisionID",1008125584
"http://dbpedia.org/resource/Category:Sportspeople_from_Athens","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Sportspeople_from_Athens","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Sportspeople_from_Athens?oldid=1008125584&ns=14"
