"subject","predicate","object"
"http://dbpedia.org/resource/Bill_W._Spiller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Bill_W._Spiller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromVirginia"
"http://dbpedia.org/resource/Bill_W._Spiller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bill_W._Spiller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Bill_W._Spiller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Bill_W._Spiller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Bill_W._Spiller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Bill_W._Spiller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bill_W._Spiller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Bill_W._Spiller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Bill_W._Spiller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Bill_W._Spiller","http://www.w3.org/2000/01/rdf-schema#label","Bill W. Spiller"
"http://dbpedia.org/resource/Bill_W._Spiller","http://www.w3.org/2000/01/rdf-schema#comment","Billy Wade ""Bill"" Spiller (4 June 1926 – 23 September 2004) was a public broadcasting pioneer in the U.S. state of Virginia. A native of Tulia, Texas, Spiller was working as an engineer for KATC-TV, the ABC station in Lafayette, Louisiana, when in 1963, he was recruited to become the first general manager of WCVE-TV (Channel 23) and Central Virginia Educational Telecommunications Corporation in Richmond, Virginia. The company became Commonwealth Public Broadcasting Company. He died on September 23, 2004."
"http://dbpedia.org/resource/Bill_W._Spiller","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Tulia,_Texas"
"http://dbpedia.org/resource/Bill_W._Spiller","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1926_births"
"http://dbpedia.org/resource/Bill_W._Spiller","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2004_deaths"
"http://dbpedia.org/resource/Bill_W._Spiller","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Virginia"
"http://dbpedia.org/resource/Bill_W._Spiller","http://dbpedia.org/ontology/wikiPageID",1590131
"http://dbpedia.org/resource/Bill_W._Spiller","http://dbpedia.org/ontology/wikiPageRevisionID",1007848196
"http://dbpedia.org/resource/Bill_W._Spiller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Tulia,_Texas"
"http://dbpedia.org/resource/Bill_W._Spiller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Television_station"
"http://dbpedia.org/resource/Bill_W._Spiller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lafayette,_Louisiana"
"http://dbpedia.org/resource/Bill_W._Spiller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MHz_Networks"
"http://dbpedia.org/resource/Bill_W._Spiller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/Bill_W._Spiller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fairfax_County,_Virginia"
"http://dbpedia.org/resource/Bill_W._Spiller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broadcast_translator"
"http://dbpedia.org/resource/Bill_W._Spiller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Virginia"
"http://dbpedia.org/resource/Bill_W._Spiller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Virginia"
"http://dbpedia.org/resource/Bill_W._Spiller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1926_births"
"http://dbpedia.org/resource/Bill_W._Spiller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commonwealth_Public_Broadcasting_Company"
"http://dbpedia.org/resource/Bill_W._Spiller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WNVC"
"http://dbpedia.org/resource/Bill_W._Spiller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2004_deaths"
"http://dbpedia.org/resource/Bill_W._Spiller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_I._Willett"
"http://dbpedia.org/resource/Bill_W._Spiller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WRFK_(defunct)"
"http://dbpedia.org/resource/Bill_W._Spiller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Bill_W._Spiller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Broadcasting_Company"
"http://dbpedia.org/resource/Bill_W._Spiller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Boushall"
"http://dbpedia.org/resource/Bill_W._Spiller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_Theological_Seminary_&_Presbyterian_School_of_Christian_Education"
"http://dbpedia.org/resource/Bill_W._Spiller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richmond,_Virginia"
