"subject","predicate","object"
"http://dbpedia.org/resource/Category:Patti_LaBelle_albums","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Patti_LaBelle_albums","http://www.w3.org/2000/01/rdf-schema#label","Patti LaBelle albums"
"http://dbpedia.org/resource/Category:Patti_LaBelle_albums","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Pop_albums_by_American_artists"
"http://dbpedia.org/resource/Category:Patti_LaBelle_albums","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Soul_albums_by_American_artists"
"http://dbpedia.org/resource/Category:Patti_LaBelle_albums","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Rhythm_and_blues_albums_by_American_artists"
"http://dbpedia.org/resource/Category:Patti_LaBelle_albums","http://www.w3.org/2004/02/skos/core#prefLabel","Patti LaBelle albums"
"http://dbpedia.org/resource/Category:Patti_LaBelle_albums","http://dbpedia.org/ontology/wikiPageID",5994785
"http://dbpedia.org/resource/Category:Patti_LaBelle_albums","http://dbpedia.org/ontology/wikiPageRevisionID",814145458
"http://dbpedia.org/resource/Category:Patti_LaBelle_albums","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Albums_category"
"http://dbpedia.org/resource/Category:Patti_LaBelle_albums","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Patti_LaBelle_albums?oldid=814145458&ns=14"
