"subject","predicate","object"
"http://dbpedia.org/resource/Missionaries_of_the_Gospel_of_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Missionaries_of_the_Gospel_of_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Missionaries_of_the_Gospel_of_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Missionaries_of_the_Gospel_of_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatReligiousOrganizationsEstablishedIn2005"
"http://dbpedia.org/resource/Missionaries_of_the_Gospel_of_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Missionaries_of_the_Gospel_of_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Missionaries_of_the_Gospel_of_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Missionaries_of_the_Gospel_of_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Missionaries_of_the_Gospel_of_Life","http://www.w3.org/2000/01/rdf-schema#label","Missionaries of the Gospel of Life"
"http://dbpedia.org/resource/Missionaries_of_the_Gospel_of_Life","http://www.w3.org/2000/01/rdf-schema#comment","The Missionaries of the Gospel of Life is a lay Catholic association affiliated with Priests for Life. On December 12, 2005 Bishop John Yanta of the Roman Catholic Diocese of Amarillo, in Texas, United States approved a society of apostolic life that was founded by Fr. Frank Pavone dedicated to the protection of the unborn and most vulnerable in society. In 2008, it was agreed by Priests for Life and the Diocese of Amarillo that the Missionaries of the Gospel of Life would cease to be a society of apostolic life, but would continue as an association of the faithful."
"http://dbpedia.org/resource/Missionaries_of_the_Gospel_of_Life","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christian_organizations_established_in_2005"
"http://dbpedia.org/resource/Missionaries_of_the_Gospel_of_Life","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Catholic_lay_organisations"
"http://dbpedia.org/resource/Missionaries_of_the_Gospel_of_Life","http://dbpedia.org/ontology/wikiPageID",7200744
"http://dbpedia.org/resource/Missionaries_of_the_Gospel_of_Life","http://dbpedia.org/ontology/wikiPageRevisionID",929182054
"http://dbpedia.org/resource/Missionaries_of_the_Gospel_of_Life","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_of_the_faithful"
"http://dbpedia.org/resource/Missionaries_of_the_Gospel_of_Life","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Amarillo"
"http://dbpedia.org/resource/Missionaries_of_the_Gospel_of_Life","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas"
"http://dbpedia.org/resource/Missionaries_of_the_Gospel_of_Life","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Christian_organizations_established_in_2005"
"http://dbpedia.org/resource/Missionaries_of_the_Gospel_of_Life","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic"
"http://dbpedia.org/resource/Missionaries_of_the_Gospel_of_Life","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Catholic_lay_organisations"
"http://dbpedia.org/resource/Missionaries_of_the_Gospel_of_Life","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Missionaries_of_the_Gospel_of_Life","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Priests_for_Life"
"http://dbpedia.org/resource/Missionaries_of_the_Gospel_of_Life","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Society_of_apostolic_life"
"http://dbpedia.org/resource/Missionaries_of_the_Gospel_of_Life","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Pavone"
"http://dbpedia.org/resource/Missionaries_of_the_Gospel_of_Life","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laity"
"http://dbpedia.org/resource/Missionaries_of_the_Gospel_of_Life","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Yanta"
"http://dbpedia.org/resource/Missionaries_of_the_Gospel_of_Life","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6878863"
"http://dbpedia.org/resource/Missionaries_of_the_Gospel_of_Life","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025vy9b"
"http://dbpedia.org/resource/Missionaries_of_the_Gospel_of_Life","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4rduE"
"http://dbpedia.org/resource/Missionaries_of_the_Gospel_of_Life","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Missionaries_of_the_Gospel_of_Life"
"http://dbpedia.org/resource/Missionaries_of_the_Gospel_of_Life","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:RC-society-stub"
"http://dbpedia.org/resource/Missionaries_of_the_Gospel_of_Life","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catholic_laity"
"http://dbpedia.org/resource/Missionaries_of_the_Gospel_of_Life","http://dbpedia.org/ontology/abstract","The Missionaries of the Gospel of Life is a lay Catholic association affiliated with Priests for Life. On December 12, 2005 Bishop John Yanta of the Roman Catholic Diocese of Amarillo, in Texas, United States approved a society of apostolic life that was founded by Fr. Frank Pavone dedicated to the protection of the unborn and most vulnerable in society. In 2008, it was agreed by Priests for Life and the Diocese of Amarillo that the Missionaries of the Gospel of Life would cease to be a society of apostolic life, but would continue as an association of the faithful."
"http://dbpedia.org/resource/Missionaries_of_the_Gospel_of_Life","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Missionaries_of_the_Gospel_of_Life?oldid=929182054&ns=0"
"http://dbpedia.org/resource/Missionaries_of_the_Gospel_of_Life","http://dbpedia.org/ontology/wikiPageLength",1353
"http://dbpedia.org/resource/Missionaries_of_the_Gospel_of_Life","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Missionaries_of_the_Gospel_of_Life"
