"subject","predicate","object"
"http://dbpedia.org/resource/Thomas_R._Karl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Thomas_R._Karl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OfficeHolder"
"http://dbpedia.org/resource/Thomas_R._Karl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Thomas_R._Karl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Thomas_R._Karl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Thomas_R._Karl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Thomas_R._Karl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Thomas_R._Karl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Thomas_R._Karl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Thomas_R._Karl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Thomas_R._Karl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Thomas_R._Karl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Thomas_R._Karl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Thomas_R._Karl","http://www.w3.org/2000/01/rdf-schema#label","Thomas R. Karl"
"http://dbpedia.org/resource/Thomas_R._Karl","http://www.w3.org/2000/01/rdf-schema#comment","Thomas R. Karl (born 22 November 1951, in Evergreen Park, Illinois) is the former director of the National Oceanic and Atmospheric Administration’s National Centers for Environmental Information (NCEI). He joined the National Climate Centre in 1980, and when that became the National Climatic Data Center, he continued as a researcher, becoming a Lab Chief, Senior Scientist and ultimately Director of the Center. When it merged with other centers to become NCEI in 2015, he became its first director. He retired on 4 August 2016."
"http://dbpedia.org/resource/Thomas_R._Karl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Oceanic_and_Atmospheric_Administration_personnel"
"http://dbpedia.org/resource/Thomas_R._Karl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Thomas_R._Karl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1951_births"
"http://dbpedia.org/resource/Thomas_R._Karl","http://dbpedia.org/ontology/wikiPageID",977700
"http://dbpedia.org/resource/Thomas_R._Karl","http://dbpedia.org/ontology/wikiPageRevisionID",1105564881
"http://dbpedia.org/resource/Thomas_R._Karl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Association_for_the_Advancement_of_Science"
"http://dbpedia.org/resource/Thomas_R._Karl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Centers_for_Environmental_Information"
"http://dbpedia.org/resource/Thomas_R._Karl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_of_Commerce_Bronze_Medal"
"http://dbpedia.org/resource/Thomas_R._Karl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_of_Commerce_Gold_Medal"
"http://dbpedia.org/resource/Thomas_R._Karl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Global_Historical_Climatology_Network"
