"subject","predicate","object"
"http://dbpedia.org/resource/Jill_Norgaard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Jill_Norgaard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Jill_Norgaard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Jill_Norgaard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jill_Norgaard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Jill_Norgaard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Jill_Norgaard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Jill_Norgaard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Jill_Norgaard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Jill_Norgaard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Jill_Norgaard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Jill_Norgaard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OfficeHolder"
"http://dbpedia.org/resource/Jill_Norgaard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Jill_Norgaard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Jill_Norgaard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Jill_Norgaard","http://www.w3.org/2000/01/rdf-schema#label","Jill Norgaard"
"http://dbpedia.org/resource/Jill_Norgaard","http://www.w3.org/2000/01/rdf-schema#comment","Jill Norgaard is an American politician and a former Republican member of the Arizona House of Representatives representing District 18 from 2015 to 2019. She previously worked as Vice President of McKechnie Plastics in Minnesota."
"http://dbpedia.org/resource/Jill_Norgaard","http://xmlns.com/foaf/0.1/name","Jill Norgaard"
"http://dbpedia.org/resource/Jill_Norgaard","http://xmlns.com/foaf/0.1/homepage","http://www.azleg.gov/MembersPage.asp%3FMember_ID=57&Legislature=52&Session_ID=115"
"http://dbpedia.org/resource/Jill_Norgaard","http://dbpedia.org/property/name","Jill Norgaard"
"http://dbpedia.org/resource/Jill_Norgaard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jill_Norgaard_by_Gage_Skidmore_2.jpg"
"http://dbpedia.org/resource/Jill_Norgaard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Jill_Norgaard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politicians_from_Phoenix,_Arizona"
"http://dbpedia.org/resource/Jill_Norgaard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_state_legislators_in_Arizona"
"http://dbpedia.org/resource/Jill_Norgaard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_politicians"
"http://dbpedia.org/resource/Jill_Norgaard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_women_politicians"
"http://dbpedia.org/resource/Jill_Norgaard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Jill_Norgaard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Arizona_House_of_Representatives"
"http://dbpedia.org/resource/Jill_Norgaard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arizona_Republicans"
"http://dbpedia.org/resource/Jill_Norgaard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Place_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Jill_Norgaard","http://dbpedia.org/ontology/wikiPageID",49859329
"http://dbpedia.org/resource/Jill_Norgaard","http://dbpedia.org/ontology/wikiPageRevisionID",1065942837
"http://dbpedia.org/resource/Jill_Norgaard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Jill_Norgaard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Politicians_from_Phoenix,_Arizona"
"http://dbpedia.org/resource/Jill_Norgaard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republican_Party_(United_States)"
"http://dbpedia.org/resource/Jill_Norgaard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bachelor_of_Science"
"http://dbpedia.org/resource/Jill_Norgaard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitzi_Epstein"
"http://dbpedia.org/resource/Jill_Norgaard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women_state_legislators_in_Arizona"
"http://dbpedia.org/resource/Jill_Norgaard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_women_politicians"
"http://dbpedia.org/resource/Jill_Norgaard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master_of_Business_Administration"
"http://dbpedia.org/resource/Jill_Norgaard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arizona_House_of_Representatives"
"http://dbpedia.org/resource/Jill_Norgaard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_politicians"
"http://dbpedia.org/resource/Jill_Norgaard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Jill_Norgaard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ballotpedia"
"http://dbpedia.org/resource/Jill_Norgaard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phoenix,_Arizona"
"http://dbpedia.org/resource/Jill_Norgaard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Arizona_Republicans"
"http://dbpedia.org/resource/Jill_Norgaard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_Party_of_the_United_States"
"http://dbpedia.org/resource/Jill_Norgaard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Arizona_House_of_Representatives"
"http://dbpedia.org/resource/Jill_Norgaard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jennifer_Jermaine"
"http://dbpedia.org/resource/Jill_Norgaard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arizona_State_Legislature"
"http://dbpedia.org/resource/Jill_Norgaard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnesota"
"http://dbpedia.org/resource/Jill_Norgaard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arizona_18th_Legislative_District"
"http://dbpedia.org/resource/Jill_Norgaard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Place_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Jill_Norgaard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_University_of_North_Dakota"
"http://dbpedia.org/resource/Jill_Norgaard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Jill_Norgaard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Robson_(politician)"
"http://dbpedia.org/resource/Jill_Norgaard","http://dbpedia.org/ontology/wikiPageExternalLink","https://ballotpedia.org/Jill_Norgaard"
"http://dbpedia.org/resource/Jill_Norgaard","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.azleg.gov/MembersPage.asp%3FMember_ID=57&Legislature=52&Session_ID=115"
"http://dbpedia.org/resource/Jill_Norgaard","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2EwFP"
"http://dbpedia.org/resource/Jill_Norgaard","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23771444"
"http://dbpedia.org/resource/Jill_Norgaard","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Jill_Norgaard"
"http://dbpedia.org/resource/Jill_Norgaard","http://dbpedia.org/property/stateHouse","Arizona"
"http://dbpedia.org/resource/Jill_Norgaard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Jill_Norgaard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Jill_Norgaard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Url"
"http://dbpedia.org/resource/Jill_Norgaard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Jill_Norgaard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_officeholder"
"http://dbpedia.org/resource/Jill_Norgaard","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Jill_Norgaard_by_Gage_Skidmore_2.jpg?width=300"
"http://dbpedia.org/resource/Jill_Norgaard","http://dbpedia.org/property/almaMater","http://dbpedia.org/resource/The_University_of_North_Dakota"
"http://dbpedia.org/resource/Jill_Norgaard","http://dbpedia.org/property/children",3
"http://dbpedia.org/resource/Jill_Norgaard","http://dbpedia.org/property/district",18
"http://dbpedia.org/resource/Jill_Norgaard","http://dbpedia.org/property/nationality","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Jill_Norgaard","http://dbpedia.org/property/party","http://dbpedia.org/resource/Republican_Party_(United_States)"
"http://dbpedia.org/resource/Jill_Norgaard","http://dbpedia.org/property/residence","http://dbpedia.org/resource/Phoenix,_Arizona"
"http://dbpedia.org/resource/Jill_Norgaard","http://dbpedia.org/property/spouse","Clark Norgaard"
"http://dbpedia.org/resource/Jill_Norgaard","http://dbpedia.org/property/successor","http://dbpedia.org/resource/Jennifer_Jermaine"
"http://dbpedia.org/resource/Jill_Norgaard","http://dbpedia.org/property/termEnd",2019-01-14
"http://dbpedia.org/resource/Jill_Norgaard","http://dbpedia.org/property/termStart",2015-01-05
"http://dbpedia.org/resource/Jill_Norgaard","http://dbpedia.org/ontology/abstract","Jill Norgaard is an American politician and a former Republican member of the Arizona House of Representatives representing District 18 from 2015 to 2019. She previously worked as Vice President of McKechnie Plastics in Minnesota."
"http://dbpedia.org/resource/Jill_Norgaard","http://dbpedia.org/property/alongside","http://dbpedia.org/resource/Bob_Robson_(politician)"
"http://dbpedia.org/resource/Jill_Norgaard","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Jill_Norgaard?oldid=1065942837&ns=0"
"http://dbpedia.org/resource/Jill_Norgaard","http://dbpedia.org/ontology/wikiPageLength",4350
"http://dbpedia.org/resource/Jill_Norgaard","http://dbpedia.org/ontology/almaMater","http://dbpedia.org/resource/The_University_of_North_Dakota"
"http://dbpedia.org/resource/Jill_Norgaard","http://dbpedia.org/ontology/nationality","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Jill_Norgaard","http://dbpedia.org/ontology/party","http://dbpedia.org/resource/Republican_Party_(United_States)"
"http://dbpedia.org/resource/Jill_Norgaard","http://dbpedia.org/ontology/residence","http://dbpedia.org/resource/Phoenix,_Arizona"
"http://dbpedia.org/resource/Jill_Norgaard","http://dbpedia.org/ontology/termPeriod","http://dbpedia.org/resource/Jill_Norgaard__Tenure__1"
"http://dbpedia.org/resource/Jill_Norgaard","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Jill_Norgaard"
