"subject","predicate","object"
"http://dbpedia.org/resource/Category:17th-century_health_disasters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:17th-century_health_disasters","http://www.w3.org/2000/01/rdf-schema#label","17th-century health disasters"
"http://dbpedia.org/resource/Category:17th-century_health_disasters","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:17th-century_disasters"
"http://dbpedia.org/resource/Category:17th-century_health_disasters","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Century_in_health"
"http://dbpedia.org/resource/Category:17th-century_health_disasters","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Health_disasters_by_century"
"http://dbpedia.org/resource/Category:17th-century_health_disasters","http://www.w3.org/2004/02/skos/core#prefLabel","17th-century health disasters"
"http://dbpedia.org/resource/Category:17th-century_health_disasters","http://dbpedia.org/ontology/wikiPageID",33351037
"http://dbpedia.org/resource/Category:17th-century_health_disasters","http://dbpedia.org/ontology/wikiPageRevisionID",958561956
"http://dbpedia.org/resource/Category:17th-century_health_disasters","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:17th-century_health_disasters","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ordinal"
"http://dbpedia.org/resource/Category:17th-century_health_disasters","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:17th-century_health_disasters?oldid=958561956&ns=14"
