"subject","predicate","object"
"http://dbpedia.org/resource/Malesherbia_auristipulata","http://www.w3.org/2000/01/rdf-schema#label","Malesherbia auristipulata"
"http://dbpedia.org/resource/Malesherbia_auristipulata","http://www.w3.org/2000/01/rdf-schema#label","Malesherbia auristipulata"
"http://dbpedia.org/resource/Malesherbia_auristipulata","http://www.w3.org/2000/01/rdf-schema#comment","Malesherbia auristipulata är en passionsblomsväxtart som beskrevs av . Malesherbia auristipulata ingår i släktet Malesherbia och familjen passionsblomsväxter. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Malesherbia_auristipulata","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Malesherbia"
"http://dbpedia.org/resource/Malesherbia_auristipulata","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shrubs"
"http://dbpedia.org/resource/Malesherbia_auristipulata","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Perennial_plants"
"http://dbpedia.org/resource/Malesherbia_auristipulata","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medicinal_plants"
"http://dbpedia.org/resource/Malesherbia_auristipulata","http://dbpedia.org/ontology/wikiPageID",72262310
"http://dbpedia.org/resource/Malesherbia_auristipulata","http://dbpedia.org/ontology/wikiPageRevisionID",1123189132
"http://dbpedia.org/resource/Malesherbia_auristipulata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gram-negative_bacteria"
"http://dbpedia.org/resource/Malesherbia_auristipulata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peru"
"http://dbpedia.org/resource/Malesherbia_auristipulata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perennial_plant"
"http://dbpedia.org/resource/Malesherbia_auristipulata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gram-positive_bacteria"
"http://dbpedia.org/resource/Malesherbia_auristipulata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/In_vitro"
"http://dbpedia.org/resource/Malesherbia_auristipulata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Malesherbia"
