"subject","predicate","object"
"http://dbpedia.org/resource/Grape_leaves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalObject100019128"
"http://dbpedia.org/resource/Grape_leaves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Produce107705711"
"http://dbpedia.org/resource/Grape_leaves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Grape_leaves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Food"
"http://dbpedia.org/resource/Grape_leaves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Grape_leaves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Food107555863"
"http://dbpedia.org/resource/Grape_leaves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Grape_leaves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plant100017222"
"http://dbpedia.org/resource/Grape_leaves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vegetable107707451"
"http://dbpedia.org/resource/Grape_leaves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/Grape_leaves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2095"
"http://dbpedia.org/resource/Grape_leaves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLeaves"
"http://dbpedia.org/resource/Grape_leaves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Grape_leaves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Grape_leaves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlantPart113086908"
"http://dbpedia.org/resource/Grape_leaves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlantOrgan113087625"
"http://dbpedia.org/resource/Grape_leaves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Solid115046900"
"http://dbpedia.org/resource/Grape_leaves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leaf113152742"
"http://dbpedia.org/resource/Grape_leaves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLeafVegetables"
"http://dbpedia.org/resource/Grape_leaves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Grape_leaves","http://www.w3.org/2000/01/rdf-schema#label","Vinblad"
"http://dbpedia.org/resource/Grape_leaves","http://www.w3.org/2000/01/rdf-schema#label","Weinrebenblätter"
"http://dbpedia.org/resource/Grape_leaves","http://www.w3.org/2000/01/rdf-schema#label","葡萄叶"
"http://dbpedia.org/resource/Grape_leaves","http://www.w3.org/2000/01/rdf-schema#label","ブドウの葉"
"http://dbpedia.org/resource/Grape_leaves","http://www.w3.org/2000/01/rdf-schema#label","Foglia di vite"
"http://dbpedia.org/resource/Grape_leaves","http://www.w3.org/2000/01/rdf-schema#label","Grape leaves"
"http://dbpedia.org/resource/Grape_leaves","http://www.w3.org/2000/01/rdf-schema#label","Folhas de parra"
"http://dbpedia.org/resource/Grape_leaves","http://www.w3.org/2000/01/rdf-schema#label","Fulla de parra"
"http://dbpedia.org/resource/Grape_leaves","http://www.w3.org/2000/01/rdf-schema#label","Hoja de parra"
"http://dbpedia.org/resource/Grape_leaves","http://www.w3.org/2000/01/rdf-schema#comment","Als Weinrebenblätter oder Weinlaub werden Laubblätter der Edlen Weinrebe (Kultur- oder Edelrebe) Vitis vinifera var. vinifera bezeichnet. Weingenuss ist allgemein bekannt, weniger aber die Verwendung von Weinblättern. Dabei werden sie bei der Lebensmittelbereitung verwendet und Extrakte aus rotem Weinlaub heute als Phytopharmaka bei chronisch venöser Insuffizienz häufig eingesetzt."
"http://dbpedia.org/resource/Grape_leaves","http://www.w3.org/2000/01/rdf-schema#comment","La foglia di vite viene utilizzata come ingrediente culinario in varie cucine."
"http://dbpedia.org/resource/Grape_leaves","http://www.w3.org/2000/01/rdf-schema#comment","Grape leaves, the leaves of the grapevine plant, are used in the cuisines of a number of cultures. They may be obtained fresh, or preserved in jars or cans. The leaves are commonly rolled or stuffed with mixtures of meat and rice to produce dolma, found widely in the Mediterranean, Balkans, and Middle East. They may also be used in various other recipes and dishes. When cut into smaller pieces they are used as a savory addition to soups that include greens and cabbage."
"http://dbpedia.org/resource/Grape_leaves","http://www.w3.org/2000/01/rdf-schema#comment","Vinblad, blad som kommer från vinrankan, den traditionella och äkta arten heter Vitis vinifera och odlas främst i varmare länder. I kallare klimat odlas bättre en förädlad sort, Vitis labrusca, även kallad staketdruva eller baltisk druva. Bladen kan användas i örtteer, i maträtter som till exempel vinbladsdolmar samt som krydda i vinäger och matoljor (lätt syrlig, svagt kryddad smak). Bladen från Vitis labrusca är grövre och inte lika lättuggade som bladen från Vitis vinifera. Vinbladen är som bäst på sommaren – passande nog behöver vinrankan en sommarbeskärning. Vinblad kan i Sverige köpas i vissa livsmedelsbutiker, antingen som färska eller inlagda i lag, som regel importerade från utlandet."
"http://dbpedia.org/resource/Grape_leaves","http://www.w3.org/2000/01/rdf-schema#comment","ブドウの葉（ブドウのは、Grape leaves）は、様々な文化の料理に用いられる。多くは、ブドウから新鮮な葉を摘み、コメ、肉、スパイスを混ぜたものを詰めて、茹でるか蒸すかして食べる。詰め物をしたブドウの葉は、前菜または主菜として食べられる。 ドルマやサルマ、またベトナムの（の葉を用いる）は、ブドウの葉を用いる料理の例である。 ブドウの葉を料理に用いる文化は、以下のようなものがある。 
* エジプト料理 
* 
* アルバニア料理 
* 
* 
* 
* シリア料理 
* 
* レバノン料理 
* ペルシャ料理 
* ギリシャ料理 
* ブルガリア料理 
* 
* 
* ルーマニア料理 
* イラク料理 
* 
* パキスタン料理 
* トルコ料理 
* クルド料理 
* ベトナム料理"
"http://dbpedia.org/resource/Grape_leaves","http://www.w3.org/2000/01/rdf-schema#comment","La fulla de parra es fa servir a les cuines de diverses cultures, incloent la turca, grega, búlgara, àrab, romanesa i vietnamita. Algunes de les receptes que les usen són el dolma, el sarma i el vietnamita. A la seva majoria es prenen fresques del cep i es farceixen amb una barreja d'arròs, carn i espècies, cuinant-se aleshores al vapor. Els pàmpols farcits poden servir-se com a aperitiu o com a plat principal."
"http://dbpedia.org/resource/Grape_leaves","http://www.w3.org/2000/01/rdf-schema#comment","As folhas de parra são usadas nas culinárias de várias culturas, incluindo as culinárias albanesa, armênia, azerbaijana, assíria, síria, jornaniana, palestina, libanesa, persa, grega, búlgara, macedônia, sérvia, romena, iraquiana, afegã, paquistanesa, turca, curda e vietnamita. As folhas geralmente são colhidas frescas da videira e recheadas com uma mistura de arroz, carne e especiarias, e depois cozidas imersas em água ou cozidas ao vapor. Folhas de parra recheadas podem ser servidas como aperitivo ou como prato principal."
"http://dbpedia.org/resource/Grape_leaves","http://www.w3.org/2000/01/rdf-schema#comment","Las hojas de parra (Vitis vinifera) son un alimento común en diversas cocinas del mundo, incluyendo la árabe, la armenia, la búlgara, la griega, la iraní, la rumana, la turca y la vietnamita. En su mayoría se toman frescas de la vid y se rellenan con una mezcla de arroz, carne y especias,​ y se cuecen en agua o al vapor. También tienen un uso médico. Algunas de las recetas que las usan son el dolma, el sarma o el . Las hojas de parra rellenas pueden servirse como aperitivo o como plato principal.​"
"http://dbpedia.org/resource/Grape_leaves","http://www.w3.org/2000/01/rdf-schema#comment","葡萄叶（卷）存在于许多的美食文化中,如中东地区、巴尔干地区文化等。通常当地人会选择用新鲜的葡萄叶将装满米飯、肉和其他调料的混合物包裹起来,然后煮或蒸熟。同时葡萄叶卷可以作为开胃菜或作为主菜之一。"
"http://dbpedia.org/resource/Grape_leaves","http://xmlns.com/foaf/0.1/name","Grape leaves"
"http://dbpedia.org/resource/Grape_leaves","http://dbpedia.org/property/name","Grape leaves"
"http://dbpedia.org/resource/Grape_leaves","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Merchant_selling_grape_leaves,_Al-Hamidiyah_Souq,_Damascus,_Syria.jpg"
"http://dbpedia.org/resource/Grape_leaves","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stuffed_grape_leaves_with_yogurt_mint_sauce.jpg"
"http://dbpedia.org/resource/Grape_leaves","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grape_leaves_sold_in_jars.png"
"http://dbpedia.org/resource/Grape_leaves","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grape_dishes"
"http://dbpedia.org/resource/Grape_leaves","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Stuffed_vegetable_dishes"
"http://dbpedia.org/resource/Grape_leaves","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mediterranean_cuisine"
"http://dbpedia.org/resource/Grape_leaves","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Leaves"
"http://dbpedia.org/resource/Grape_leaves","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Middle_Eastern_cuisine"
"http://dbpedia.org/resource/Grape_leaves","http://dbpedia.org/ontology/wikiPageID",1420918
"http://dbpedia.org/resource/Grape_leaves","http://dbpedia.org/ontology/wikiPageRevisionID",1080955618
"http://dbpedia.org/resource/Grape_leaves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B_vitamins"
"http://dbpedia.org/resource/Grape_leaves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dolma"
"http://dbpedia.org/resource/Grape_leaves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Grape_dishes"
"http://dbpedia.org/resource/Grape_leaves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daily_Value"
"http://dbpedia.org/resource/Grape_leaves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sodium"
"http://dbpedia.org/resource/Grape_leaves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protein_(nutrition)"
"http://dbpedia.org/resource/Grape_leaves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carbohydrate"
"http://dbpedia.org/resource/Grape_leaves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mint_sauce"
"http://dbpedia.org/resource/Grape_leaves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Stuffed_vegetable_dishes"
"http://dbpedia.org/resource/Grape_leaves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grapevine"
