"subject","predicate","object"
"http://dbpedia.org/resource/Charles_Noland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Charles_Noland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Charles_Noland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Charles_Noland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Charles_Noland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Charles_Noland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Charles_Noland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Charles_Noland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Charles_Noland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Charles_Noland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Actor109765278"
"http://dbpedia.org/resource/Charles_Noland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanMaleActors"
"http://dbpedia.org/resource/Charles_Noland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Charles_Noland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Charles_Noland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Charles_Noland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Charles_Noland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Charles_Noland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanMaleTelevisionActors"
"http://dbpedia.org/resource/Charles_Noland","http://www.w3.org/2000/01/rdf-schema#label","Charles Noland"
"http://dbpedia.org/resource/Charles_Noland","http://www.w3.org/2000/01/rdf-schema#label","Charles Noland"
"http://dbpedia.org/resource/Charles_Noland","http://www.w3.org/2000/01/rdf-schema#label","Charles Noland"
"http://dbpedia.org/resource/Charles_Noland","http://www.w3.org/2000/01/rdf-schema#label","Charles Noland"
"http://dbpedia.org/resource/Charles_Noland","http://www.w3.org/2000/01/rdf-schema#comment","Charles Noland es un actor estadounidense que ha aparecido en más de 100 películas y episodios de televisión,​ incluyendo Blow y Wayne's World.​ Fue un personaje secundario en la serie El ala oeste de la Casa Blanca durante siete temporadas.​ También tuvo un papel de apoyo en ER durante dos temporadas. Noland también tiene una larga carrera escénica tanto en actuación como en dirección. Estudió teatro en la Universidad de California en Davis y en la Universidad de California en Santa Cruz.​"
"http://dbpedia.org/resource/Charles_Noland","http://www.w3.org/2000/01/rdf-schema#comment","Charles Noland is een Amerikaans acteur."
"http://dbpedia.org/resource/Charles_Noland","http://www.w3.org/2000/01/rdf-schema#comment","Charles Noland is an American actor, appearing in many TV shows and films, including Blow and Wayne's World. He was a supporting character on ER for 2 seasons and The West Wing for 7 seasons. Noland also has a lengthy stage career in both acting and directing, including work at the Oregon Shakespeare Festival, ACT Theatre, the Kern Shakespeare Festival, Fort Worth Shakespeare Festival, and Incline, The Theatre Group. Nolan studied drama at the University of California, Davis and University of California, Santa Cruz."
"http://dbpedia.org/resource/Charles_Noland","http://www.w3.org/2000/01/rdf-schema#comment","Charles Noland (* 20. Jahrhundert) ist ein US-amerikanischer Schauspieler."
"http://dbpedia.org/resource/Charles_Noland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_television_actors"
"http://dbpedia.org/resource/Charles_Noland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Charles_Noland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_California,_Santa_Cruz_alumni"
"http://dbpedia.org/resource/Charles_Noland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_California,_Davis_alumni"
"http://dbpedia.org/resource/Charles_Noland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Charles_Noland","http://dbpedia.org/ontology/wikiPageID",5636436
"http://dbpedia.org/resource/Charles_Noland","http://dbpedia.org/ontology/wikiPageRevisionID",1119409984
