"subject","predicate","object"
"http://dbpedia.org/resource/Uenohara_site","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Uenohara_site","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuseumsInKagoshimaPrefecture"
"http://dbpedia.org/resource/Uenohara_site","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Uenohara_site","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Depository103177349"
"http://dbpedia.org/resource/Uenohara_site","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Uenohara_site","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Uenohara_site","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Uenohara_site","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Uenohara_site","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Uenohara_site","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Uenohara_site","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Uenohara_site","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Museum103800563"
"http://dbpedia.org/resource/Uenohara_site","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Park108615149"
"http://dbpedia.org/resource/Uenohara_site","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Uenohara_site","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Uenohara_site","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Uenohara_site","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Uenohara_site","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Uenohara_site","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArchaeologicalSitesInJapan"
"http://dbpedia.org/resource/Uenohara_site","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArchaeologicalMuseumsInJapan"
"http://dbpedia.org/resource/Uenohara_site","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Uenohara_site","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHistoricSitesOfJapan"
"http://dbpedia.org/resource/Uenohara_site","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Uenohara_site","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Uenohara_site","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Uenohara_site","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Uenohara_site","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatParksAndGardensInKagoshimaPrefecture"
"http://dbpedia.org/resource/Uenohara_site","http://www.w3.org/2000/01/rdf-schema#label","Uenohara site"
"http://dbpedia.org/resource/Uenohara_site","http://www.w3.org/2000/01/rdf-schema#label","上野原遺跡"
"http://dbpedia.org/resource/Uenohara_site","http://www.w3.org/2000/01/rdf-schema#label","上野原遺跡"
"http://dbpedia.org/resource/Uenohara_site","http://www.w3.org/2000/01/rdf-schema#label","Site d'Uenohara"
"http://dbpedia.org/resource/Uenohara_site","http://www.w3.org/2000/01/rdf-schema#comment","The Uenohara site (上野原遺跡, Uenohara iseki) is a Jōmon archaeological site in Kirishima, Kagoshima Prefecture, Japan. Pit dwellings were discovered during construction work in 1997. The numerous associated earthenware and lithic finds are an Important Cultural Property and the area has been designated a Historic Site. In 2002/3 an area of 36 ha was turned into a park and exhibition centre, known as Uenohara Jōmon no Mori (上野原縄文の森) lit. 'Uenohara Jōmon Forest'."
"http://dbpedia.org/resource/Uenohara_site","http://www.w3.org/2000/01/rdf-schema#comment","Le site d'Uenohara (上野原遺跡, Uenohara iseki) est un site archéologique de la période Jōmon situé à Kirishima, préfecture de Kagoshima au Japon."
"http://dbpedia.org/resource/Uenohara_site","http://www.w3.org/2000/01/rdf-schema#comment","上野原遺跡是位於日本鹿兒島縣霧島市的一個繩文時代歷史遺跡，在1997年的一個建築工程中發現的。在遺址中找到無數並未玻璃化的陶器和石器以及該遺址已被列為日本重要文化財產。於 2002/3年，日本將遺址及附近共36公頃的土地轉為公園及展覽中心，並命名為上野原縄文森林。"
"http://dbpedia.org/resource/Uenohara_site","http://www.w3.org/2000/01/rdf-schema#comment","上野原遺跡（うえのはらいせき）は、鹿児島県霧島市国分上野原縄文の森にある縄文時代早期から中世にかけての複合遺跡。国の史跡。遺跡は歴史公園の鹿児島県上野原縄文の森として整備されている。また、展示施設や鹿児島県立埋蔵文化財センター等が敷地内に併設されており、鹿児島県内の考古学研究の拠点となっている。"
"http://dbpedia.org/resource/Uenohara_site","http://xmlns.com/foaf/0.1/name","上野原遺跡"
"http://dbpedia.org/resource/Uenohara_site","http://xmlns.com/foaf/0.1/name","Uenohara site"
"http://dbpedia.org/resource/Uenohara_site","http://xmlns.com/foaf/0.1/homepage","http://www.jomon-no-mori.jp/top.htm"
"http://dbpedia.org/resource/Uenohara_site","http://dbpedia.org/property/name","上野原遺跡"
"http://dbpedia.org/resource/Uenohara_site","http://dbpedia.org/property/name","Uenohara site"
"http://dbpedia.org/resource/Uenohara_site","http://www.w3.org/2003/01/geo/wgs84_pos#lat",31.71194458007812
"http://dbpedia.org/resource/Uenohara_site","http://www.w3.org/2003/01/geo/wgs84_pos#long",130.8019409179688
"http://dbpedia.org/resource/Uenohara_site","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Uenohara_Jomon_No_Mori.jpg"
"http://dbpedia.org/resource/Uenohara_site","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Kagoshima_Prefecture"
"http://dbpedia.org/resource/Uenohara_site","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Kirishima,_Kagoshima"
"http://dbpedia.org/resource/Uenohara_site","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Archaeological_sites_in_Japan"
"http://dbpedia.org/resource/Uenohara_site","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Museums_in_Kagoshima_Prefecture"
"http://dbpedia.org/resource/Uenohara_site","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jōmon_period"
"http://dbpedia.org/resource/Uenohara_site","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_Sites_of_Japan"
"http://dbpedia.org/resource/Uenohara_site","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Parks_and_gardens_in_Kagoshima_Prefecture"
"http://dbpedia.org/resource/Uenohara_site","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tourist_attractions_in_Kagoshima_Prefecture"
"http://dbpedia.org/resource/Uenohara_site","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Archaeological_museums_in_Japan"
"http://dbpedia.org/resource/Uenohara_site","http://dbpedia.org/ontology/wikiPageID",35006553
"http://dbpedia.org/resource/Uenohara_site","http://dbpedia.org/ontology/wikiPageRevisionID",985649073
"http://dbpedia.org/resource/Uenohara_site","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yoshinogari_site"
"http://dbpedia.org/resource/Uenohara_site","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan"
"http://dbpedia.org/resource/Uenohara_site","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jōmon_period"
"http://dbpedia.org/resource/Uenohara_site","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japanese_language"
"http://dbpedia.org/resource/Uenohara_site","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Archaeological_sites_in_Japan"
"http://dbpedia.org/resource/Uenohara_site","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monuments_of_Japan"
"http://dbpedia.org/resource/Uenohara_site","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirishima,_Kagoshima"
"http://dbpedia.org/resource/Uenohara_site","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archaeological_site"
"http://dbpedia.org/resource/Uenohara_site","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pit-house"
"http://dbpedia.org/resource/Uenohara_site","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Museums_in_Kagoshima_Prefecture"
"http://dbpedia.org/resource/Uenohara_site","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hectare"
"http://dbpedia.org/resource/Uenohara_site","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kagoshima_Prefecture"
