"subject","predicate","object"
"http://dbpedia.org/resource/Project_COLDFEET","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action114006945"
"http://dbpedia.org/resource/Project_COLDFEET","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Project_COLDFEET","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Incident107307477"
"http://dbpedia.org/resource/Project_COLDFEET","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Project_COLDFEET","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Operation114008806"
"http://dbpedia.org/resource/Project_COLDFEET","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Project_COLDFEET","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Project_COLDFEET","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMaritimeIncidentsIn1962"
"http://dbpedia.org/resource/Project_COLDFEET","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Project_COLDFEET","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Happening107283608"
"http://dbpedia.org/resource/Project_COLDFEET","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCentralIntelligenceAgencyOperations"
"http://dbpedia.org/resource/Project_COLDFEET","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/Project_COLDFEET","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Project_COLDFEET","http://www.w3.org/2000/01/rdf-schema#label","Project COLDFEET"
"http://dbpedia.org/resource/Project_COLDFEET","http://www.w3.org/2000/01/rdf-schema#label","コールドフィート計画"
"http://dbpedia.org/resource/Project_COLDFEET","http://www.w3.org/2000/01/rdf-schema#label","Операция Coldfeet"
"http://dbpedia.org/resource/Project_COLDFEET","http://www.w3.org/2000/01/rdf-schema#label","Project COLDFEET"
"http://dbpedia.org/resource/Project_COLDFEET","http://www.w3.org/2000/01/rdf-schema#comment","Операция Coldfeet (англ. cold feet — дословно холодные ноги, также (разг.): робость, мандраж) — секретная операция ЦРУ времен Холодной войны (1962) по извлечению разведданных с заброшенной советской дрейфующей станции в Арктике. В ходе операции была впервые успешно применена на практике система «небесный крюк» (Skyhook)."
"http://dbpedia.org/resource/Project_COLDFEET","http://www.w3.org/2000/01/rdf-schema#comment","コールドフィート計画（コールドフィートけいかく、Project COLDFEET）は、アメリカ合衆国の中央情報局(CIA)が行った諜報活動である。ソビエト連邦（ソ連）が北極海に設置して後に放棄したから情報を取り出すことを目的として、1962年5月から6月にかけて実行された。工作員の回収にはフルトン回収システムが使用された。"
"http://dbpedia.org/resource/Project_COLDFEET","http://www.w3.org/2000/01/rdf-schema#comment","Le Project COLDFEET, réalisé en 1962, est une opération clandestine de la CIA qui visait à recueillir des renseignements d'une station dérivante dans l'Arctique abandonnée par les Soviétiques. La station ayant été abandonnée à cause de l'instabilité des fondations, des agents américains ont été parachutés sur le site. Après avoir complété leur mission, ils ont été récupérés grâce au système de récupération surface-air Fulton."
"http://dbpedia.org/resource/Project_COLDFEET","http://www.w3.org/2000/01/rdf-schema#comment","Project COLDFEET was a 1962 Central Intelligence Agency (CIA) operation to extract intelligence from an abandoned Soviet Arctic drifting ice station. Due to the nature of its abandonment as the result of unstable ice, the retrieval of the operatives used the Fulton surface-to-air recovery system."
"http://dbpedia.org/resource/Project_COLDFEET","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Boeing_B-17G_(CIA)_Marana_28.1.1975_-_2.jpg"
"http://dbpedia.org/resource/Project_COLDFEET","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Soviet_Union–United_States_relations"
"http://dbpedia.org/resource/Project_COLDFEET","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_the_Arctic"
"http://dbpedia.org/resource/Project_COLDFEET","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Central_Intelligence_Agency_operations"
