"subject","predicate","object"
"http://dbpedia.org/resource/Qassimiut_Heliport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Qassimiut_Heliport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Qassimiut_Heliport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Airport102692232"
"http://dbpedia.org/resource/Qassimiut_Heliport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Qassimiut_Heliport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Qassimiut_Heliport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Qassimiut_Heliport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://dbpedia.org/resource/Qassimiut_Heliport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Qassimiut_Heliport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Airfield102687992"
"http://dbpedia.org/resource/Qassimiut_Heliport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Heliport103512830"
"http://dbpedia.org/resource/Qassimiut_Heliport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://dbpedia.org/resource/Qassimiut_Heliport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Qassimiut_Heliport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Qassimiut_Heliport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHeliportsInGreenland"
"http://dbpedia.org/resource/Qassimiut_Heliport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Qassimiut_Heliport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Qassimiut_Heliport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Qassimiut_Heliport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://dbpedia.org/resource/Qassimiut_Heliport","http://www.w3.org/2000/01/rdf-schema#label","Qassimiut Heliport"
"http://dbpedia.org/resource/Qassimiut_Heliport","http://www.w3.org/2000/01/rdf-schema#comment","Qassimiut Heliport (IATA: QJH, ICAO: BGQT) is a heliport in Qassimiut, a village in the Kujalleq municipality in southern Greenland. The heliport is considered a helistop, and is served by Air Greenland as part of a government contract."
"http://dbpedia.org/resource/Qassimiut_Heliport","http://xmlns.com/foaf/0.1/name","Qassimiut Heliport"
"http://dbpedia.org/resource/Qassimiut_Heliport","http://dbpedia.org/property/name","Qassimiut Heliport"
"http://dbpedia.org/resource/Qassimiut_Heliport","http://www.w3.org/2003/01/geo/wgs84_pos#lat",60.77944564819336
"http://dbpedia.org/resource/Qassimiut_Heliport","http://www.w3.org/2003/01/geo/wgs84_pos#long",-47.15250015258789
"http://dbpedia.org/resource/Qassimiut_Heliport","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Heliports_in_Greenland"
"http://dbpedia.org/resource/Qassimiut_Heliport","http://dbpedia.org/ontology/wikiPageID",37880695
"http://dbpedia.org/resource/Qassimiut_Heliport","http://dbpedia.org/ontology/wikiPageRevisionID",1000255335
"http://dbpedia.org/resource/Qassimiut_Heliport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qassimiut"
"http://dbpedia.org/resource/Qassimiut_Heliport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kujalleq"
"http://dbpedia.org/resource/Qassimiut_Heliport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heliport"
"http://dbpedia.org/resource/Qassimiut_Heliport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Greenland"
"http://dbpedia.org/resource/Qassimiut_Heliport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Narsarsuaq_Airport"
"http://dbpedia.org/resource/Qassimiut_Heliport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aeronautical_Information_Service"
"http://dbpedia.org/resource/Qassimiut_Heliport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nanortalik"
"http://dbpedia.org/resource/Qassimiut_Heliport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Heliports_in_Greenland"
"http://dbpedia.org/resource/Qassimiut_Heliport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenland_Airport_Authority"
"http://dbpedia.org/resource/Qassimiut_Heliport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qaqortoq_Heliport"
"http://dbpedia.org/resource/Qassimiut_Heliport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenland"
"http://dbpedia.org/resource/Qassimiut_Heliport","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7267063"
"http://dbpedia.org/resource/Qassimiut_Heliport","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Qassimiut_Heliport"
"http://dbpedia.org/resource/Qassimiut_Heliport","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0p3r6l4"
"http://dbpedia.org/resource/Qassimiut_Heliport","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/8435736/"
"http://dbpedia.org/resource/Qassimiut_Heliport","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4u2Bu"
"http://dbpedia.org/resource/Qassimiut_Heliport","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Qassimiut_Helistop"
"http://dbpedia.org/resource/Qassimiut_Heliport","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_airport"
"http://dbpedia.org/resource/Qassimiut_Heliport","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Qassimiut_Heliport","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Qassimiut_Heliport","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Airports_in_Greenland"
"http://dbpedia.org/resource/Qassimiut_Heliport","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Airport-dest-list"
"http://dbpedia.org/resource/Qassimiut_Heliport","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Qassimiut_Heliport","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Airport_codes"
"http://dbpedia.org/resource/Qassimiut_Heliport","http://dbpedia.org/property/elevationF",29
"http://dbpedia.org/resource/Qassimiut_Heliport","http://dbpedia.org/property/footnotes","Source: Danish AIS"
"http://dbpedia.org/resource/Qassimiut_Heliport","http://dbpedia.org/property/operator","http://dbpedia.org/resource/Greenland_Airport_Authority"
"http://dbpedia.org/resource/Qassimiut_Heliport","http://dbpedia.org/property/operator",""
"http://dbpedia.org/resource/Qassimiut_Heliport","http://dbpedia.org/property/pushpinLabel","BGQT"
"http://dbpedia.org/resource/Qassimiut_Heliport","http://dbpedia.org/property/pushpinMap","Greenland"
"http://dbpedia.org/resource/Qassimiut_Heliport","http://dbpedia.org/property/pushpinMapCaption","Location in Greenland"
"http://dbpedia.org/resource/Qassimiut_Heliport","http://dbpedia.org/property/type","Public"
"http://dbpedia.org/resource/Qassimiut_Heliport","http://www.georss.org/georss/point","60.779444444444444 -47.1525"
"http://dbpedia.org/resource/Qassimiut_Heliport","http://dbpedia.org/ontology/abstract","Qassimiut Heliport (IATA: QJH, ICAO: BGQT) is a heliport in Qassimiut, a village in the Kujalleq municipality in southern Greenland. The heliport is considered a helistop, and is served by Air Greenland as part of a government contract."
"http://dbpedia.org/resource/Qassimiut_Heliport","http://dbpedia.org/property/cityServed","http://dbpedia.org/resource/Greenland"
"http://dbpedia.org/resource/Qassimiut_Heliport","http://dbpedia.org/property/cityServed","http://dbpedia.org/resource/Qassimiut"
"http://dbpedia.org/resource/Qassimiut_Heliport","http://dbpedia.org/property/h1LengthM",15
"http://dbpedia.org/resource/Qassimiut_Heliport","http://dbpedia.org/property/h1Number",1
"http://dbpedia.org/resource/Qassimiut_Heliport","http://dbpedia.org/property/h1Surface","Gravel"
"http://dbpedia.org/resource/Qassimiut_Heliport","http://dbpedia.org/property/iata","QJH"
"http://dbpedia.org/resource/Qassimiut_Heliport","http://dbpedia.org/property/icao","BGQT"
"http://dbpedia.org/resource/Qassimiut_Heliport","http://dbpedia.org/property/metricRwy","Y"
"http://dbpedia.org/resource/Qassimiut_Heliport","http://dbpedia.org/ontology/icaoLocationIdentifier","BGQT"
"http://dbpedia.org/resource/Qassimiut_Heliport","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Heliport"
"http://dbpedia.org/resource/Qassimiut_Heliport","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Qassimiut_Heliport?oldid=1000255335&ns=0"
"http://dbpedia.org/resource/Qassimiut_Heliport","http://dbpedia.org/ontology/wikiPageLength",2157
"http://dbpedia.org/resource/Qassimiut_Heliport","http://dbpedia.org/ontology/elevation",8.8392
"http://dbpedia.org/resource/Qassimiut_Heliport","http://dbpedia.org/ontology/iataLocationIdentifier","QJH"
"http://dbpedia.org/resource/Qassimiut_Heliport","http://dbpedia.org/ontology/city","http://dbpedia.org/resource/Qassimiut"
"http://dbpedia.org/resource/Qassimiut_Heliport","http://dbpedia.org/ontology/city","http://dbpedia.org/resource/Greenland"
"http://dbpedia.org/resource/Qassimiut_Heliport","http://dbpedia.org/ontology/operator","http://dbpedia.org/resource/Greenland_Airport_Authority"
"http://dbpedia.org/resource/Qassimiut_Heliport","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Qassimiut_Heliport"
"http://dbpedia.org/resource/Qassimiut_Heliport","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-47.152500152588 60.779445648193)"
