"subject","predicate","object"
"http://dbpedia.org/resource/Wat_Phnom_Daily","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Wat_Phnom_Daily","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKhmer-languageNewspapers"
"http://dbpedia.org/resource/Wat_Phnom_Daily","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/Wat_Phnom_Daily","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Newspaper106267145"
"http://dbpedia.org/resource/Wat_Phnom_Daily","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPublicationsWithYearOfEstablishmentMissing"
"http://dbpedia.org/resource/Wat_Phnom_Daily","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Wat_Phnom_Daily","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Wat_Phnom_Daily","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Wat_Phnom_Daily","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://dbpedia.org/resource/Wat_Phnom_Daily","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Wat_Phnom_Daily","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://dbpedia.org/resource/Wat_Phnom_Daily","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PrintMedia106263609"
"http://dbpedia.org/resource/Wat_Phnom_Daily","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Wat_Phnom_Daily","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Wat_Phnom_Daily","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Wat_Phnom_Daily","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Wat_Phnom_Daily","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://dbpedia.org/resource/Wat_Phnom_Daily","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Wat_Phnom_Daily","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/Wat_Phnom_Daily","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Wat_Phnom_Daily","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Press106263369"
"http://dbpedia.org/resource/Wat_Phnom_Daily","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewspapersPublishedInCambodia"
"http://dbpedia.org/resource/Wat_Phnom_Daily","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Wat_Phnom_Daily","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Wat_Phnom_Daily","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Wat_Phnom_Daily","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://dbpedia.org/resource/Wat_Phnom_Daily","http://www.w3.org/2000/01/rdf-schema#label","Wat Phnom Daily"
"http://dbpedia.org/resource/Wat_Phnom_Daily","http://www.w3.org/2000/01/rdf-schema#comment","Wat Phnom Daily is a Khmer language newspaper published in Cambodia with its headquarters in Phnom Penh. 
* v 
* t 
* e 
* v 
* t 
* e"
"http://dbpedia.org/resource/Wat_Phnom_Daily","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Publications_with_year_of_establishment_missing"
"http://dbpedia.org/resource/Wat_Phnom_Daily","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Newspapers_published_in_Cambodia"
"http://dbpedia.org/resource/Wat_Phnom_Daily","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Khmer-language_newspapers"
"http://dbpedia.org/resource/Wat_Phnom_Daily","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mass_media_in_Phnom_Penh"
"http://dbpedia.org/resource/Wat_Phnom_Daily","http://dbpedia.org/ontology/wikiPageID",17621065
"http://dbpedia.org/resource/Wat_Phnom_Daily","http://dbpedia.org/ontology/wikiPageRevisionID",953446225
"http://dbpedia.org/resource/Wat_Phnom_Daily","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khmer_language"
"http://dbpedia.org/resource/Wat_Phnom_Daily","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Publications_with_year_of_establishment_missing"
"http://dbpedia.org/resource/Wat_Phnom_Daily","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phnom_Penh"
"http://dbpedia.org/resource/Wat_Phnom_Daily","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambodia"
"http://dbpedia.org/resource/Wat_Phnom_Daily","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Newspapers_published_in_Cambodia"
"http://dbpedia.org/resource/Wat_Phnom_Daily","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Khmer-language_newspapers"
"http://dbpedia.org/resource/Wat_Phnom_Daily","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newspaper"
"http://dbpedia.org/resource/Wat_Phnom_Daily","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mass_media_in_Phnom_Penh"
"http://dbpedia.org/resource/Wat_Phnom_Daily","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4xud5"
"http://dbpedia.org/resource/Wat_Phnom_Daily","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0463cmd"
"http://dbpedia.org/resource/Wat_Phnom_Daily","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Wat_Phnom_Daily"
"http://dbpedia.org/resource/Wat_Phnom_Daily","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7972951"
"http://dbpedia.org/resource/Wat_Phnom_Daily","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Asia-newspaper-stub"
"http://dbpedia.org/resource/Wat_Phnom_Daily","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cambodia-stub"
"http://dbpedia.org/resource/Wat_Phnom_Daily","http://dbpedia.org/ontology/abstract","Wat Phnom Daily is a Khmer language newspaper published in Cambodia with its headquarters in Phnom Penh. 
* v 
* t 
* e 
* v 
* t 
* e"
"http://dbpedia.org/resource/Wat_Phnom_Daily","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Newspaper"
"http://dbpedia.org/resource/Wat_Phnom_Daily","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Wat_Phnom_Daily?oldid=953446225&ns=0"
"http://dbpedia.org/resource/Wat_Phnom_Daily","http://dbpedia.org/ontology/wikiPageLength",359
"http://dbpedia.org/resource/Wat_Phnom_Daily","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Wat_Phnom_Daily"
