"subject","predicate","object"
"http://dbpedia.org/resource/Berry_v._Superior_Court","http://www.w3.org/2000/01/rdf-schema#label","Berry v. Superior Court"
"http://dbpedia.org/resource/Berry_v._Superior_Court","http://www.w3.org/2000/01/rdf-schema#comment","Berry v. Superior Court, 256 Cal. Rptr. 344 (1989), is an unofficially reported California Court of Appeal case. The case is relevant to the legal topic of criminal homicide and liability for unintentional killings."
"http://dbpedia.org/resource/Berry_v._Superior_Court","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_murder_case_law"
"http://dbpedia.org/resource/Berry_v._Superior_Court","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dog_law"
"http://dbpedia.org/resource/Berry_v._Superior_Court","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Law_articles_needing_an_infobox"
"http://dbpedia.org/resource/Berry_v._Superior_Court","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Murder_in_California"
"http://dbpedia.org/resource/Berry_v._Superior_Court","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1989_in_California"
"http://dbpedia.org/resource/Berry_v._Superior_Court","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canid_attacks"
"http://dbpedia.org/resource/Berry_v._Superior_Court","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:California_state_case_law"
"http://dbpedia.org/resource/Berry_v._Superior_Court","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1989_in_United_States_case_law"
"http://dbpedia.org/resource/Berry_v._Superior_Court","http://dbpedia.org/ontology/wikiPageID",22024982
"http://dbpedia.org/resource/Berry_v._Superior_Court","http://dbpedia.org/ontology/wikiPageRevisionID",1118797180
"http://dbpedia.org/resource/Berry_v._Superior_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manslaughter"
"http://dbpedia.org/resource/Berry_v._Superior_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_murder_case_law"
"http://dbpedia.org/resource/Berry_v._Superior_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penal_code"
"http://dbpedia.org/resource/Berry_v._Superior_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prohibition_(writ)"
"http://dbpedia.org/resource/Berry_v._Superior_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_Court_of_Appeal"
"http://dbpedia.org/resource/Berry_v._Superior_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dog_law"
"http://dbpedia.org/resource/Berry_v._Superior_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duty_of_care"
"http://dbpedia.org/resource/Berry_v._Superior_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Animal_control_officer"
