"subject","predicate","object"
"http://dbpedia.org/resource/Persekap_Pasuruan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Persekap_Pasuruan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Persekap_Pasuruan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Persekap_Pasuruan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Persekap_Pasuruan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Persekap_Pasuruan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/Persekap_Pasuruan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Persekap_Pasuruan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Persekap_Pasuruan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Persekap_Pasuruan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Persekap_Pasuruan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Persekap_Pasuruan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://dbpedia.org/resource/Persekap_Pasuruan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Persekap_Pasuruan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Persekap_Pasuruan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Persekap_Pasuruan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Persekap_Pasuruan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Persekap_Pasuruan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Persekap_Pasuruan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFootballClubsInIndonesia"
"http://dbpedia.org/resource/Persekap_Pasuruan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://dbpedia.org/resource/Persekap_Pasuruan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Persekap_Pasuruan","http://www.w3.org/2000/01/rdf-schema#label","Persekap Pasuruan"
"http://dbpedia.org/resource/Persekap_Pasuruan","http://www.w3.org/2000/01/rdf-schema#label","Persekap Pasuruan"
"http://dbpedia.org/resource/Persekap_Pasuruan","http://www.w3.org/2000/01/rdf-schema#comment","Persatuan Sepak bola Kota Pasuruan (Persekap Pasuruan) adalah sebuah tim sepak bola Indonesia yang bermarkas di Stadion Untung Suropati, Pasuruan, Jawa Timur. Warna khas tim Persekap Pasuruan adalah hijau-hijau dan putih-kuning. Julukan Persekap Pasuruan adalah Laskar Untung Suropati. Persekap Pasuruan saat ini bermain di Babak 16 Besar Liga 3 2021 Jawa Timur . Pada Tahun 2012 Persekap Pasuruan mencatat prestasi sebagai Juara Divisi Satu Liga Indonesia."
"http://dbpedia.org/resource/Persekap_Pasuruan","http://www.w3.org/2000/01/rdf-schema#comment","Persekap stands for Persatuan Sepakbola Kota Pasuruan (en: Football Association of Pasuruan City). Persekap Pasuruan is an Indonesian football club based in Pasuruan, East Java. They play in Liga 3."
"http://dbpedia.org/resource/Persekap_Pasuruan","http://xmlns.com/foaf/0.1/name","Persatuan Sepakbola Kota Pasuruan"
"http://dbpedia.org/resource/Persekap_Pasuruan","http://xmlns.com/foaf/0.1/name","Persekap Pasuruan"
"http://dbpedia.org/resource/Persekap_Pasuruan","http://xmlns.com/foaf/0.1/nick","Untung Suropati Warriors'The Lasser'The Yellow Swallow"
"http://dbpedia.org/resource/Persekap_Pasuruan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Persekap.png"
"http://dbpedia.org/resource/Persekap_Pasuruan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1926_establishments_in_the_Dutch_East_Indies"
"http://dbpedia.org/resource/Persekap_Pasuruan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_football_clubs_established_in_1926"
"http://dbpedia.org/resource/Persekap_Pasuruan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pasuruan"
"http://dbpedia.org/resource/Persekap_Pasuruan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Football_clubs_in_Indonesia"
"http://dbpedia.org/resource/Persekap_Pasuruan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Football_clubs_in_East_Java"
"http://dbpedia.org/resource/Persekap_Pasuruan","http://dbpedia.org/ontology/wikiPageID",31106498
"http://dbpedia.org/resource/Persekap_Pasuruan","http://dbpedia.org/ontology/wikiPageRevisionID",1119804508
"http://dbpedia.org/resource/Persekap_Pasuruan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indonesia"
"http://dbpedia.org/resource/Persekap_Pasuruan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011–12_Liga_Indonesia_First_Division"
"http://dbpedia.org/resource/Persekap_Pasuruan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021_Liga_3_East_Java"
"http://dbpedia.org/resource/Persekap_Pasuruan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1926_establishments_in_the_Dutch_East_Indies"
"http://dbpedia.org/resource/Persekap_Pasuruan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liga_3_(Indonesia)"
