"subject","predicate","object"
"http://dbpedia.org/resource/Category:Flora_of_Yukon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Flora_of_Yukon","http://www.w3.org/2000/01/rdf-schema#label","Flora of Yukon"
"http://dbpedia.org/resource/Category:Flora_of_Yukon","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Flora_of_Subarctic_America"
"http://dbpedia.org/resource/Category:Flora_of_Yukon","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Flora_by_distribution_categories_that_follow_the_World_Geographical_Scheme_for_Recording_Plant_Distributions"
"http://dbpedia.org/resource/Category:Flora_of_Yukon","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Flora_of_the_Arctic"
"http://dbpedia.org/resource/Category:Flora_of_Yukon","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Flora_of_Canada_by_province_or_territory"
"http://dbpedia.org/resource/Category:Flora_of_Yukon","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Natural_history_of_Yukon"
"http://dbpedia.org/resource/Category:Flora_of_Yukon","http://www.w3.org/2004/02/skos/core#prefLabel","Flora of Yukon"
"http://dbpedia.org/resource/Category:Flora_of_Yukon","http://dbpedia.org/ontology/wikiPageID",5502035
"http://dbpedia.org/resource/Category:Flora_of_Yukon","http://dbpedia.org/ontology/wikiPageRevisionID",918176377
"http://dbpedia.org/resource/Category:Flora_of_Yukon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Flora_of_Yukon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CanadaByProvinceCatNav"
"http://dbpedia.org/resource/Category:Flora_of_Yukon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Flora_of_Yukon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:WGSRPD_code"
"http://dbpedia.org/resource/Category:Flora_of_Yukon","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Flora_of_Yukon?oldid=918176377&ns=14"
