"subject","predicate","object"
"http://dbpedia.org/resource/Farranfore_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Farranfore_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Farranfore_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Farranfore_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Terminal104412901"
"http://dbpedia.org/resource/Farranfore_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/Farranfore_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RailwayStation104049098"
"http://dbpedia.org/resource/Farranfore_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Farranfore_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Farranfore_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Farranfore_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Farranfore_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Farranfore_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Farranfore_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIarnródÉireannStationsInCountyKerry"
"http://dbpedia.org/resource/Farranfore_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayStationsInCountyKerry"
"http://dbpedia.org/resource/Farranfore_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://dbpedia.org/resource/Farranfore_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayStationsOpenedIn1859"
"http://dbpedia.org/resource/Farranfore_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Farranfore_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/Farranfore_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Farranfore_railway_station","http://www.w3.org/2000/01/rdf-schema#label","Farranfore railway station"
"http://dbpedia.org/resource/Farranfore_railway_station","http://www.w3.org/2000/01/rdf-schema#label","Stáisiún an Fhearainn Fhuair"
"http://dbpedia.org/resource/Farranfore_railway_station","http://www.w3.org/2000/01/rdf-schema#label","Farranfore (stacja kolejowa)"
"http://dbpedia.org/resource/Farranfore_railway_station","http://www.w3.org/2000/01/rdf-schema#label","Station Farranfore"
"http://dbpedia.org/resource/Farranfore_railway_station","http://www.w3.org/2000/01/rdf-schema#label","Stazione di Farranfore"
"http://dbpedia.org/resource/Farranfore_railway_station","http://www.w3.org/2000/01/rdf-schema#comment","Station Farranfore is een spoorwegstation in Farranfore in het Ierse graafschap Kerry. Het station ligt aan de lijn Dublin - Tralee. Via Mallow is er een directe aansluiting naar Cork. Het station in Farranfore ligt direct naast het vliegveld van ."
"http://dbpedia.org/resource/Farranfore_railway_station","http://www.w3.org/2000/01/rdf-schema#comment","Is traenach de chuid Iarnród Éireann atá suite san Fhearann Fuar i gContae Chiarraí é Stáisiún an Fhearainn Fhuair."
"http://dbpedia.org/resource/Farranfore_railway_station","http://www.w3.org/2000/01/rdf-schema#comment","La stazione di Farranfore è una stazione ferroviaria della linea Mallow–Tralee a servizio di nella contea di Kerry, Irlanda. Fino al 1960, da questo scalo si diramava la . La stazione si trova sulla N22 e nei pressi dell'aeroporto di Kerry, che si trova 1,3 miglia a nord-est."
"http://dbpedia.org/resource/Farranfore_railway_station","http://www.w3.org/2000/01/rdf-schema#comment","Farranfore railway station serves the village of Farranfore in County Kerry, Ireland. It is located a short distance away from Kerry Airport."
"http://dbpedia.org/resource/Farranfore_railway_station","http://www.w3.org/2000/01/rdf-schema#comment","Farranfore (ang: Farranfore railway station) – stacja kolejowa w miejscowości Farranfore, w hrabstwie Kerry, w Irlandii. Znajduje się na . Jest to jedyna stacja kolejowa w Irlandii, która połączona jest z lotniskiem – port lotniczy Kerry znajduje się 1,3 km na północ od stacji. Stacja jest zarządzana i obsługiwana przez Iarnród Éireann."
"http://dbpedia.org/resource/Farranfore_railway_station","http://xmlns.com/foaf/0.1/name","Farranfore"
"http://dbpedia.org/resource/Farranfore_railway_station","http://dbpedia.org/property/name","Farranfore"
"http://dbpedia.org/resource/Farranfore_railway_station","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.17330169677734
"http://dbpedia.org/resource/Farranfore_railway_station","http://www.w3.org/2003/01/geo/wgs84_pos#long",-9.552780151367188
"http://dbpedia.org/resource/Farranfore_railway_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Farranfore_train_station.jpg"
"http://dbpedia.org/resource/Farranfore_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Farranfore–Valentia_Harbour_line"
"http://dbpedia.org/resource/Farranfore_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Airport_railway_stations"
"http://dbpedia.org/resource/Farranfore_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Iarnród_Éireann_stations_in_County_Kerry"
"http://dbpedia.org/resource/Farranfore_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_opened_in_1859"
"http://dbpedia.org/resource/Farranfore_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_in_County_Kerry"
"http://dbpedia.org/resource/Farranfore_railway_station","http://dbpedia.org/ontology/wikiPageID",7386827
"http://dbpedia.org/resource/Farranfore_railway_station","http://dbpedia.org/ontology/wikiPageRevisionID",1093613069
"http://dbpedia.org/resource/Farranfore_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dublin"
"http://dbpedia.org/resource/Farranfore_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Farranfore–Valentia_Harbour_line"
"http://dbpedia.org/resource/Farranfore_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Molahiffe_railway_station"
"http://dbpedia.org/resource/Farranfore_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Killarney"
"http://dbpedia.org/resource/Farranfore_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Southern_and_Western_Railway"
"http://dbpedia.org/resource/Farranfore_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Ireland"
"http://dbpedia.org/resource/Farranfore_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Southern_Railways"
"http://dbpedia.org/resource/Farranfore_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Airport_railway_stations"
"http://dbpedia.org/resource/Farranfore_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kerry_Airport"
"http://dbpedia.org/resource/Farranfore_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iarnród_Éireann"
"http://dbpedia.org/resource/Farranfore_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/InterCity_(Irish_Rail)"
"http://dbpedia.org/resource/Farranfore_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gortatlea_railway_station"
"http://dbpedia.org/resource/Farranfore_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ballybrack_railway_station"
