"subject","predicate","object"
"http://dbpedia.org/resource/Bottom_bracket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBicycleParts"
"http://dbpedia.org/resource/Bottom_bracket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Bottom_bracket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bearing113795695"
"http://dbpedia.org/resource/Bottom_bracket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relatedness113795489"
"http://dbpedia.org/resource/Bottom_bracket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Bottom_bracket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBearings"
"http://dbpedia.org/resource/Bottom_bracket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Connection113791389"
"http://dbpedia.org/resource/Bottom_bracket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Bottom_bracket","http://www.w3.org/2000/01/rdf-schema#label","Eix pedalier"
"http://dbpedia.org/resource/Bottom_bracket","http://www.w3.org/2000/01/rdf-schema#label","Tretlager"
"http://dbpedia.org/resource/Bottom_bracket","http://www.w3.org/2000/01/rdf-schema#label","Pedalier-ardatz"
"http://dbpedia.org/resource/Bottom_bracket","http://www.w3.org/2000/01/rdf-schema#label","Велосипедная каретка"
"http://dbpedia.org/resource/Bottom_bracket","http://www.w3.org/2000/01/rdf-schema#label","Suport rowerowy"
"http://dbpedia.org/resource/Bottom_bracket","http://www.w3.org/2000/01/rdf-schema#label","ボトムブラケット"
"http://dbpedia.org/resource/Bottom_bracket","http://www.w3.org/2000/01/rdf-schema#label","Axe de pédalier"
"http://dbpedia.org/resource/Bottom_bracket","http://www.w3.org/2000/01/rdf-schema#label","Movimento centrale"
"http://dbpedia.org/resource/Bottom_bracket","http://www.w3.org/2000/01/rdf-schema#label","Велосипедна каретка"
"http://dbpedia.org/resource/Bottom_bracket","http://www.w3.org/2000/01/rdf-schema#label","中轴"
"http://dbpedia.org/resource/Bottom_bracket","http://www.w3.org/2000/01/rdf-schema#label","Bottom bracket"
"http://dbpedia.org/resource/Bottom_bracket","http://www.w3.org/2000/01/rdf-schema#label","Movimento central"
"http://dbpedia.org/resource/Bottom_bracket","http://www.w3.org/2000/01/rdf-schema#label","Trapas"
"http://dbpedia.org/resource/Bottom_bracket","http://www.w3.org/2000/01/rdf-schema#label","Eje pedalier"
"http://dbpedia.org/resource/Bottom_bracket","http://www.w3.org/2000/01/rdf-schema#comment","自行车中的中轴（英語：Bottom bracket，簡稱：BB），是连接牙盘和车架的自行车组件，包含主轴和轴承，以便連接曲柄的踏板能自由踩踏。中轴嵌套于车架的五通内，連接车架下管、座管及平叉。"
"http://dbpedia.org/resource/Bottom_bracket","http://www.w3.org/2000/01/rdf-schema#comment","Un axe de pédalier est la pièce de bicyclette sur laquelle sont fixées les manivelles du pédalier.Les axes varient en longueur et possèdent généralement un code gravé représentant les dimensions spécifiques au modèle."
"http://dbpedia.org/resource/Bottom_bracket","http://www.w3.org/2000/01/rdf-schema#comment","Bizikleta bateko pedalier-ardatzak pedalierraren kutxan dauden errodamenduen gainean biratzen du. Pedalier-ardatzak buru bat du, non bielak elkartzen diren eta platerak eta pedalak bielei itsasten zaizkien. Pedalier-kaxa zelaren hodiari lotzen zaio, hodi zeiharra edo behekoa, eta zorroak bizikletaren koadroaren zati gisa. Hiru pedalier mota dira ohikoenak:"
"http://dbpedia.org/resource/Bottom_bracket","http://www.w3.org/2000/01/rdf-schema#comment","Das Tretlager im eigentlichen Sinn bezeichnet das Lager am Fahrrad, in dem die Tretlagerwelle gelagert ist, an der wiederum die Tretkurbeln befestigt sind. Handelsbezeichnung ist oft Innenlager. Sie wurde in den 1980er Jahren durch den Fahrradversandhändler Brügelmann etabliert. Ein Tretlager besteht immer aus mindestens zwei Lagern, welche die Tretlagerwelle an beiden Seiten des Tretlagergehäuses stützen."
"http://dbpedia.org/resource/Bottom_bracket","http://www.w3.org/2000/01/rdf-schema#comment","El pan pedalier de una bicicleta gira sobre los rodamientos contenidos en la caja del pedalier. El pan de pedalier contiene un cabezal donde las bielas se unen y los platos y los pedales se adhieren a las bielas. La caja del pedalier conecta al tubo del asiento, el tubo oblicuo o inferior y las vainas como parte del cuadro de la bicicleta.​​ Son tres los tipos más comunes de pedalier:"
"http://dbpedia.org/resource/Bottom_bracket","http://www.w3.org/2000/01/rdf-schema#comment","O movimento central une a pedaleira ao quadro da bicicleta, possibilitando o giro da pedalada. O modelo mais comum, dito ""de cartucho"", contém um eixo (fuso) que é atracado à pedaleira e gira dentro de um rolamento em forma de cartucho. Dois copos rosqueados fixam o cartucho no quadro, mais precisamente dentro do tubo do movimento central, que interliga tubo inferior, tudo do canote e suportes da ."
"http://dbpedia.org/resource/Bottom_bracket","http://www.w3.org/2000/01/rdf-schema#comment","Suport rowerowy - część układu napędowego roweru - ułożyskowany wałek, wkręcany do tulei, zwanej mufą suportu, która znajduje się w miejscu łączenia rury podsiodłowej i rury dolnej ramy. Do suportu montuje się korby i zestaw przednich koron, potocznie nazywanych zębatkami. Suportem nazywa się też czasem samą tuleję, w którą wkręca się wałek suportowy."
