"subject","predicate","object"
"http://dbpedia.org/resource/Coppin,_Richard","http://www.w3.org/2000/01/rdf-schema#label","Coppin, Richard"
"http://dbpedia.org/resource/Coppin,_Richard","http://dbpedia.org/ontology/wikiPageID",54874563
"http://dbpedia.org/resource/Coppin,_Richard","http://dbpedia.org/ontology/wikiPageRevisionID",850409169
"http://dbpedia.org/resource/Coppin,_Richard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Coppin"
"http://dbpedia.org/resource/Coppin,_Richard","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Richard_Coppin"
"http://dbpedia.org/resource/Coppin,_Richard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_sort_name"
"http://dbpedia.org/resource/Coppin,_Richard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_shell"
"http://dbpedia.org/resource/Coppin,_Richard","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Coppin,_Richard?oldid=850409169&ns=0"
"http://dbpedia.org/resource/Coppin,_Richard","http://dbpedia.org/ontology/wikiPageLength",76
"http://dbpedia.org/resource/Coppin,_Richard","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Coppin,_Richard"
