"subject","predicate","object"
"http://dbpedia.org/resource/KD_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46970"
"http://dbpedia.org/resource/KD_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/KD_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/KD_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/KD_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Business108061042"
"http://dbpedia.org/resource/KD_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/AirlineCompany"
"http://dbpedia.org/resource/KD_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/KD_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/KD_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/KD_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/KD_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/KD_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/KD_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/KD_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airline"
"http://dbpedia.org/resource/KD_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/KD_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/KD_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRegionalAirlinesOfBritishColumbia"
"http://dbpedia.org/resource/KD_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/KD_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/KD_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PublicTransitSystem"
"http://dbpedia.org/resource/KD_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/KD_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/KD_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Enterprise108056231"
"http://dbpedia.org/resource/KD_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Line103671473"
"http://dbpedia.org/resource/KD_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Carrier108057633"
"http://dbpedia.org/resource/KD_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Airline102690081"
"http://dbpedia.org/resource/KD_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/KD_Air","http://www.w3.org/2000/01/rdf-schema#label","KD Air"
"http://dbpedia.org/resource/KD_Air","http://www.w3.org/2000/01/rdf-schema#label","KD Air"
"http://dbpedia.org/resource/KD_Air","http://www.w3.org/2000/01/rdf-schema#label","KD Air"
"http://dbpedia.org/resource/KD_Air","http://www.w3.org/2000/01/rdf-schema#comment","KD Air Corporation was an airline based in Qualicum Beach, British Columbia, Canada, offering both scheduled and charter service. The airline ceased operations in 2019 and according to Transport Canada the airline currently has no aircraft and no air operator's certificate."
"http://dbpedia.org/resource/KD_Air","http://www.w3.org/2000/01/rdf-schema#comment","KD Air — канадська авіакомпанія місцевого значення зі штаб-квартирою в місті Ванкувер (провінція Британська Колумбія), працююча в сфері регулярних та чартерних пасажирських перевезень."
"http://dbpedia.org/resource/KD_Air","http://www.w3.org/2000/01/rdf-schema#comment","KD Air — канадская авиакомпания местного значения со штаб-квартирой в городе Ванкувер (провинция Британская Колумбия), работающая в сфере регулярных и чартерных пассажирских перевозок."
"http://dbpedia.org/resource/KD_Air","http://xmlns.com/foaf/0.1/name","KD Air"
"http://dbpedia.org/resource/KD_Air","http://xmlns.com/foaf/0.1/homepage","http://www.kdair.com"
"http://dbpedia.org/resource/KD_Air","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/KD_Air_GXEY.jpg"
"http://dbpedia.org/resource/KD_Air","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Regional_airlines_of_British_Columbia"
"http://dbpedia.org/resource/KD_Air","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_airlines_of_Canada"
"http://dbpedia.org/resource/KD_Air","http://dbpedia.org/ontology/wikiPageID",2984838
"http://dbpedia.org/resource/KD_Air","http://dbpedia.org/ontology/wikiPageRevisionID",1040537686
"http://dbpedia.org/resource/KD_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tofino/Long_Beach_Airport"
"http://dbpedia.org/resource/KD_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_airlines_of_Canada"
"http://dbpedia.org/resource/KD_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transport_Canada"
"http://dbpedia.org/resource/KD_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_defunct_airlines_of_Canada"
"http://dbpedia.org/resource/KD_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Alberni"
"http://dbpedia.org/resource/KD_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Regional_airlines_of_British_Columbia"
"http://dbpedia.org/resource/KD_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qualicum_Beach_Airport"
"http://dbpedia.org/resource/KD_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piper_PA-32_Cherokee_Six"
"http://dbpedia.org/resource/KD_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piper_PA-31_Navajo"
"http://dbpedia.org/resource/KD_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qualicum_Beach"
"http://dbpedia.org/resource/KD_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_operator's_certificate"
"http://dbpedia.org/resource/KD_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vancouver_International_Airport"
"http://dbpedia.org/resource/KD_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texada/Gillies_Bay_Airport"
"http://dbpedia.org/resource/KD_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Columbia"
"http://dbpedia.org/resource/KD_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_aviation_in_Canada"
"http://dbpedia.org/resource/KD_Air","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kdair.com"
"http://dbpedia.org/resource/KD_Air","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3kZy1"
"http://dbpedia.org/resource/KD_Air","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08hrsh"
"http://dbpedia.org/resource/KD_Air","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4041975"
"http://dbpedia.org/resource/KD_Air","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/کے_ڈی_ائیر_کاپوریشن"
"http://dbpedia.org/resource/KD_Air","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/KD_Air"
"http://dbpedia.org/resource/KD_Air","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/KD_Air"
"http://dbpedia.org/resource/KD_Air","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کی‌دی_ایر"
"http://dbpedia.org/resource/KD_Air","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/KD_Air"
"http://dbpedia.org/resource/KD_Air","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_airline"
"http://dbpedia.org/resource/KD_Air","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Defunct_airlines_of_Canada"
"http://dbpedia.org/resource/KD_Air","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/KD_Air","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/KD_Air","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/KD_Air","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal_bar"
"http://dbpedia.org/resource/KD_Air","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/KD_Air_GXEY.jpg?width=300"
"http://dbpedia.org/resource/KD_Air","http://dbpedia.org/property/callsign","KAY DEE"
"http://dbpedia.org/resource/KD_Air","http://dbpedia.org/property/caption","A Piper PA-31 Navajo at Qualicum Beach Airport"
"http://dbpedia.org/resource/KD_Air","http://dbpedia.org/property/destinations","Vancouver, Qualicum Beach, Tofino, Gillies Bay, Port Alberni"
"http://dbpedia.org/resource/KD_Air","http://dbpedia.org/property/founded",1990
"http://dbpedia.org/resource/KD_Air","http://dbpedia.org/property/headquarters","Qualicum Beach Airport, British Columbia, Canada"
"http://dbpedia.org/resource/KD_Air","http://dbpedia.org/property/image","KD Air GXEY.jpg"
"http://dbpedia.org/resource/KD_Air","http://dbpedia.org/property/parent","KD Air Corporation"
"http://dbpedia.org/resource/KD_Air","http://dbpedia.org/property/website","http://www.kdair.com"
"http://dbpedia.org/resource/KD_Air","http://dbpedia.org/ontology/abstract","KD Air — канадська авіакомпанія місцевого значення зі штаб-квартирою в місті Ванкувер (провінція Британська Колумбія), працююча в сфері регулярних та чартерних пасажирських перевезень."
"http://dbpedia.org/resource/KD_Air","http://dbpedia.org/ontology/abstract","KD Air Corporation was an airline based in Qualicum Beach, British Columbia, Canada, offering both scheduled and charter service. The airline ceased operations in 2019 and according to Transport Canada the airline currently has no aircraft and no air operator's certificate."
"http://dbpedia.org/resource/KD_Air","http://dbpedia.org/ontology/abstract","KD Air — канадская авиакомпания местного значения со штаб-квартирой в городе Ванкувер (провинция Британская Колумбия), работающая в сфере регулярных и чартерных пассажирских перевозок."
"http://dbpedia.org/resource/KD_Air","http://dbpedia.org/property/airline","KD Air"
"http://dbpedia.org/resource/KD_Air","http://dbpedia.org/property/ceased",2019
"http://dbpedia.org/resource/KD_Air","http://dbpedia.org/property/focusCities","Vancouver"
"http://dbpedia.org/resource/KD_Air","http://dbpedia.org/property/hubs","Qualicum Beach"
"http://dbpedia.org/resource/KD_Air","http://dbpedia.org/property/iata","-"
"http://dbpedia.org/resource/KD_Air","http://dbpedia.org/property/icao","KDC"
"http://dbpedia.org/resource/KD_Air","http://dbpedia.org/ontology/destination","http://dbpedia.org/resource/Tofino/Long_Beach_Airport"
"http://dbpedia.org/resource/KD_Air","http://dbpedia.org/ontology/destination","http://dbpedia.org/resource/Port_Alberni"
"http://dbpedia.org/resource/KD_Air","http://dbpedia.org/ontology/destination","http://dbpedia.org/resource/Vancouver_International_Airport"
"http://dbpedia.org/resource/KD_Air","http://dbpedia.org/ontology/destination","http://dbpedia.org/resource/Qualicum_Beach"
"http://dbpedia.org/resource/KD_Air","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Airline"
"http://dbpedia.org/resource/KD_Air","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-airline-noun-2"
"http://dbpedia.org/resource/KD_Air","http://dbpedia.org/ontology/iataAirlineCode","-"
"http://dbpedia.org/resource/KD_Air","http://dbpedia.org/ontology/icaoAirlineCode","KDC"
"http://dbpedia.org/resource/KD_Air","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/KD_Air?oldid=1040537686&ns=0"
"http://dbpedia.org/resource/KD_Air","http://dbpedia.org/ontology/wikiPageLength",2522
"http://dbpedia.org/resource/KD_Air","http://dbpedia.org/ontology/headquarter","http://dbpedia.org/resource/British_Columbia"
"http://dbpedia.org/resource/KD_Air","http://dbpedia.org/ontology/headquarter","http://dbpedia.org/resource/Qualicum_Beach_Airport"
"http://dbpedia.org/resource/KD_Air","http://dbpedia.org/ontology/industry","http://dbpedia.org/resource/Air_Transport"
"http://dbpedia.org/resource/KD_Air","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/KD_Air"
