"subject","predicate","object"
"http://dbpedia.org/resource/Ballinagh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Ballinagh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Ballinagh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ballinagh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://dbpedia.org/resource/Ballinagh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Ballinagh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Ballinagh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Ballinagh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Ballinagh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Ballinagh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/Ballinagh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Ballinagh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Ballinagh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Ballinagh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ballinagh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Ballinagh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Ballinagh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ballinagh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Ballinagh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Ballinagh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownsAndVillagesInCountyCavan"
"http://dbpedia.org/resource/Ballinagh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ballinagh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Ballinagh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Ballinagh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Ballinagh","http://www.w3.org/2000/01/rdf-schema#label","Ballinagh"
"http://dbpedia.org/resource/Ballinagh","http://www.w3.org/2000/01/rdf-schema#label","Ballinagh"
"http://dbpedia.org/resource/Ballinagh","http://www.w3.org/2000/01/rdf-schema#label","Баллина"
"http://dbpedia.org/resource/Ballinagh","http://www.w3.org/2000/01/rdf-schema#label","Ballinagh"
"http://dbpedia.org/resource/Ballinagh","http://www.w3.org/2000/01/rdf-schema#label","Ballinagh"
"http://dbpedia.org/resource/Ballinagh","http://www.w3.org/2000/01/rdf-schema#label","Ballinagh"
"http://dbpedia.org/resource/Ballinagh","http://www.w3.org/2000/01/rdf-schema#label","Ballinagh"
"http://dbpedia.org/resource/Ballinagh","http://www.w3.org/2000/01/rdf-schema#label","Béal Átha na nEach"
"http://dbpedia.org/resource/Ballinagh","http://www.w3.org/2000/01/rdf-schema#comment","Ballinagh (irl.: Béal Átha na nEach) – wieś w hrabstwie Cavan w Irlandii położona przy drodze N55. Liczba mieszkańców w 2011 roku wynosiła 766."
"http://dbpedia.org/resource/Ballinagh","http://www.w3.org/2000/01/rdf-schema#comment","Ballinagh, officiellement Bellananagh (en irlandais : Béal Átha na nEach), est un village du comté de Cavan, en Irlande."
"http://dbpedia.org/resource/Ballinagh","http://www.w3.org/2000/01/rdf-schema#comment","Ballinagh es una localidad situada en el condado de Cavan de la provincia de Úlster (República de Irlanda), con una población en 2016 de 936 habitantes.​ Se encuentra ubicada al norte del país, a poca distancia al este del curso alto del río Shannon —el más largo de Irlanda— y al sur de la frontera con Irlanda del Norte."
"http://dbpedia.org/resource/Ballinagh","http://www.w3.org/2000/01/rdf-schema#comment","Ballinagh (officiellt: Bellananagh, iriska: Béal Átha na nEach) är en ort i grevskapet Cavan i den norra delen av Irland. Orten ligger längs med vägen . Tätorten (settlement) Ballinagh hade 936 invånare vid folkräkningen 2016."
"http://dbpedia.org/resource/Ballinagh","http://www.w3.org/2000/01/rdf-schema#comment","Баллина (англ. Ballinagh; ирл. Béal Átha na nEach, «вход в лошадиный форт») — деревня в Ирландии, находится в графстве Каван (провинция Ольстер)."
"http://dbpedia.org/resource/Ballinagh","http://www.w3.org/2000/01/rdf-schema#comment","Ballinagh, officially Bellananagh (Irish: Béal Átha na nEach, meaning 'ford-mouth of the horses'), is a village in County Cavan, Ireland. It lies on the N55 midlands route."
"http://dbpedia.org/resource/Ballinagh","http://www.w3.org/2000/01/rdf-schema#comment","Ballinagh, ofizialki Bellananagh (irlanderaz: Béal Átha na nEach) Irlandako udalerri bat da, Cavan konderrian dagoena."
"http://dbpedia.org/resource/Ballinagh","http://www.w3.org/2000/01/rdf-schema#comment","Is baile suite i gContae an Chabháin é Béal Átha na nEach."
"http://dbpedia.org/resource/Ballinagh","http://xmlns.com/foaf/0.1/name","Bellananagh"
"http://dbpedia.org/resource/Ballinagh","http://xmlns.com/foaf/0.1/homepage","http://ballinagh.com"
"http://dbpedia.org/resource/Ballinagh","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.93333435058594
"http://dbpedia.org/resource/Ballinagh","http://www.w3.org/2003/01/geo/wgs84_pos#long",-7.416666507720947
"http://dbpedia.org/resource/Ballinagh","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bellananagh,_County_Cavan_-_geograph.org.uk_-_1814317.jpg"
"http://dbpedia.org/resource/Ballinagh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Towns_and_villages_in_County_Cavan"
"http://dbpedia.org/resource/Ballinagh","http://dbpedia.org/ontology/wikiPageID",7628592
"http://dbpedia.org/resource/Ballinagh","http://dbpedia.org/ontology/wikiPageRevisionID",1099493702
"http://dbpedia.org/resource/Ballinagh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaelic_Athletic_Association"
"http://dbpedia.org/resource/Ballinagh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athlone"
"http://dbpedia.org/resource/Ballinagh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cavan"
"http://dbpedia.org/resource/Ballinagh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ballinagh_GAA"
"http://dbpedia.org/resource/Ballinagh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belfast"
"http://dbpedia.org/resource/Ballinagh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulster"
"http://dbpedia.org/resource/Ballinagh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athboy"
"http://dbpedia.org/resource/Ballinagh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Towns_and_villages_in_County_Cavan"
"http://dbpedia.org/resource/Ballinagh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Longford"
"http://dbpedia.org/resource/Ballinagh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_grid_reference_system"
"http://dbpedia.org/resource/Ballinagh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cavan_General_Hospital"
"http://dbpedia.org/resource/Ballinagh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armagh"
"http://dbpedia.org/resource/Ballinagh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delvin"
"http://dbpedia.org/resource/Ballinagh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clones,_County_Monaghan"
"http://dbpedia.org/resource/Ballinagh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Cavan"
"http://dbpedia.org/resource/Ballinagh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Killeshandra"
"http://dbpedia.org/resource/Ballinagh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balbriggan"
"http://dbpedia.org/resource/Ballinagh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galway"
"http://dbpedia.org/resource/Ballinagh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulsterbus"
"http://dbpedia.org/resource/Ballinagh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dublin"
"http://dbpedia.org/resource/Ballinagh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bus_Éireann"
"http://dbpedia.org/resource/Ballinagh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ballyconnell"
"http://dbpedia.org/resource/Ballinagh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arvagh"
"http://dbpedia.org/resource/Ballinagh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_towns_and_villages_in_the_Republic_of_Ireland"
"http://dbpedia.org/resource/Ballinagh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Granard"
"http://dbpedia.org/resource/Ballinagh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trim,_County_Meath"
"http://dbpedia.org/resource/Ballinagh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Counties_of_Ireland"
"http://dbpedia.org/resource/Ballinagh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ballyjamesduff"
"http://dbpedia.org/resource/Ballinagh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/N55_road"
"http://dbpedia.org/resource/Ballinagh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provinces_of_Ireland"
"http://dbpedia.org/resource/Ballinagh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Market_Houses_in_the_Republic_of_Ireland"
"http://dbpedia.org/resource/Ballinagh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Ireland"
"http://dbpedia.org/resource/Ballinagh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carrigallen"
"http://dbpedia.org/resource/Ballinagh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monaghan"
"http://dbpedia.org/resource/Ballinagh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Castlepollard"
"http://dbpedia.org/resource/Ballinagh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cavan_Senior_Football_Championship"
"http://dbpedia.org/resource/Ballinagh","http://dbpedia.org/ontology/wikiPageExternalLink","http://ballinagh.com"
"http://dbpedia.org/resource/Ballinagh","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ballinagh"
"http://dbpedia.org/resource/Ballinagh","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Баллина"
"http://dbpedia.org/resource/Ballinagh","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ballinagh"
"http://dbpedia.org/resource/Ballinagh","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02675s8"
"http://dbpedia.org/resource/Ballinagh","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Bellananagh"
"http://dbpedia.org/resource/Ballinagh","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ballinagh"
"http://dbpedia.org/resource/Ballinagh","http://www.w3.org/2002/07/owl#sameAs","http://data.logainm.ie/place/1411875"
"http://dbpedia.org/resource/Ballinagh","http://www.w3.org/2002/07/owl#sameAs","http://data.logainm.ie/place/4485"
"http://dbpedia.org/resource/Ballinagh","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Béal_Átha_na_nEach"
"http://dbpedia.org/resource/Ballinagh","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2NXn3"
"http://dbpedia.org/resource/Ballinagh","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2966231/"
"http://dbpedia.org/resource/Ballinagh","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Ballinagh"
"http://dbpedia.org/resource/Ballinagh","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/Béal_Átha_na_nEach"
"http://dbpedia.org/resource/Ballinagh","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q252060"
"http://dbpedia.org/resource/Ballinagh","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Ballinagh"
"http://dbpedia.org/resource/Ballinagh","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Ballinagh"
"http://dbpedia.org/resource/Ballinagh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Ballinagh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
