"subject","predicate","object"
"http://dbpedia.org/resource/List_of_software_that_supports_Office_Open_XML","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/List_of_software_that_supports_Office_Open_XML","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/List_of_software_that_supports_Office_Open_XML","http://www.w3.org/2000/01/rdf-schema#label","List of software that supports Office Open XML"
"http://dbpedia.org/resource/List_of_software_that_supports_Office_Open_XML","http://www.w3.org/2000/01/rdf-schema#comment","This is an overview of software support for the Office Open XML format, a document file format for saving and exchanging editable office documents. The list here is not exhaustive."
"http://dbpedia.org/resource/List_of_software_that_supports_Office_Open_XML","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/OpenDocument_software"
"http://dbpedia.org/resource/List_of_software_that_supports_Office_Open_XML","http://xmlns.com/foaf/0.1/homepage","https://www.nuget.org/packages/DocumentFormat.OpenXml/"
"http://dbpedia.org/resource/List_of_software_that_supports_Office_Open_XML","http://dbpedia.org/property/name","Open XML SDK"
"http://dbpedia.org/resource/List_of_software_that_supports_Office_Open_XML","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Office_Open_XML"
"http://dbpedia.org/resource/List_of_software_that_supports_Office_Open_XML","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Office_suites"
"http://dbpedia.org/resource/List_of_software_that_supports_Office_Open_XML","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_software"
"http://dbpedia.org/resource/List_of_software_that_supports_Office_Open_XML","http://dbpedia.org/ontology/wikiPageID",20399244
"http://dbpedia.org/resource/List_of_software_that_supports_Office_Open_XML","http://dbpedia.org/ontology/wikiPageRevisionID",1117721541
"http://dbpedia.org/resource/List_of_software_that_supports_Office_Open_XML","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C_Sharp_(programming_language)"
"http://dbpedia.org/resource/List_of_software_that_supports_Office_Open_XML","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UIQ"
"http://dbpedia.org/resource/List_of_software_that_supports_Office_Open_XML","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swordfish_Translation_Editor"
"http://dbpedia.org/resource/List_of_software_that_supports_Office_Open_XML","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keynote_(presentation_software)"
"http://dbpedia.org/resource/List_of_software_that_supports_Office_Open_XML","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Symbian"
"http://dbpedia.org/resource/List_of_software_that_supports_Office_Open_XML","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Symbian_OS"
"http://dbpedia.org/resource/List_of_software_that_supports_Office_Open_XML","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linux"
"http://dbpedia.org/resource/List_of_software_that_supports_Office_Open_XML","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Numbers_(software)"
"http://dbpedia.org/resource/List_of_software_that_supports_Office_Open_XML","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxygen_XML_Editor"
"http://dbpedia.org/resource/List_of_software_that_supports_Office_Open_XML","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WordPerfect"
"http://dbpedia.org/resource/List_of_software_that_supports_Office_Open_XML","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corel"
"http://dbpedia.org/resource/List_of_software_that_supports_Office_Open_XML","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OmniPage"
"http://dbpedia.org/resource/List_of_software_that_supports_Office_Open_XML","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BlackBerry_Enterprise_Server"
"http://dbpedia.org/resource/List_of_software_that_supports_Office_Open_XML","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Research_In_Motion"
"http://dbpedia.org/resource/List_of_software_that_supports_Office_Open_XML","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EIOffice"
"http://dbpedia.org/resource/List_of_software_that_supports_Office_Open_XML","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gnumeric"
"http://dbpedia.org/resource/List_of_software_that_supports_Office_Open_XML","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haansoft_Corporation"
"http://dbpedia.org/resource/List_of_software_that_supports_Office_Open_XML","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Office_suite"
"http://dbpedia.org/resource/List_of_software_that_supports_Office_Open_XML","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Text_Control"
"http://dbpedia.org/resource/List_of_software_that_supports_Office_Open_XML","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JustSystems"
"http://dbpedia.org/resource/List_of_software_that_supports_Office_Open_XML","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Series_80_(software_platform)"
"http://dbpedia.org/resource/List_of_software_that_supports_Office_Open_XML","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MindManager"
"http://dbpedia.org/resource/List_of_software_that_supports_Office_Open_XML","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serif_Europe"
"http://dbpedia.org/resource/List_of_software_that_supports_Office_Open_XML","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apache_License_2.0"
"http://dbpedia.org/resource/List_of_software_that_supports_Office_Open_XML","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quick_Look"
"http://dbpedia.org/resource/List_of_software_that_supports_Office_Open_XML","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Data_mining"
