"subject","predicate","object"
"http://dbpedia.org/resource/Oliver_Nicolls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Oliver_Nicolls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Oliver_Nicolls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Oliver_Nicolls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Oliver_Nicolls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Oliver_Nicolls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Oliver_Nicolls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Oliver_Nicolls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Oliver_Nicolls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Oliver_Nicolls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Oliver_Nicolls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Oliver_Nicolls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Oliver_Nicolls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Oliver_Nicolls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Oliver_Nicolls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Oliver_Nicolls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Oliver_Nicolls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Oliver_Nicolls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Oliver_Nicolls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Oliver_Nicolls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Oliver_Nicolls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Oliver_Nicolls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Oliver_Nicolls","http://www.w3.org/2000/01/rdf-schema#label","Oliver Nicolls"
"http://dbpedia.org/resource/Oliver_Nicolls","http://www.w3.org/2000/01/rdf-schema#comment","General Oliver Nicolls (c.1740 – 1829) was a British Army officer."
"http://dbpedia.org/resource/Oliver_Nicolls","http://xmlns.com/foaf/0.1/name","Oliver Nicolls"
"http://dbpedia.org/resource/Oliver_Nicolls","http://dbpedia.org/property/name","Oliver Nicolls"
"http://dbpedia.org/resource/Oliver_Nicolls","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_British_Army.svg"
"http://dbpedia.org/resource/Oliver_Nicolls","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1740_births"
"http://dbpedia.org/resource/Oliver_Nicolls","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1829_deaths"
"http://dbpedia.org/resource/Oliver_Nicolls","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Commanders-in-chief_of_Bombay"
"http://dbpedia.org/resource/Oliver_Nicolls","http://dbpedia.org/ontology/wikiPageID",21006013
"http://dbpedia.org/resource/Oliver_Nicolls","http://dbpedia.org/ontology/wikiPageRevisionID",1114466838
"http://dbpedia.org/resource/Oliver_Nicolls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grenada"
"http://dbpedia.org/resource/Oliver_Nicolls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_(United_Kingdom)"
"http://dbpedia.org/resource/Oliver_Nicolls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anholt_(Denmark)"
