"subject","predicate","object"
"http://dbpedia.org/resource/Category:Protests_in_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Protests_in_France","http://www.w3.org/2000/01/rdf-schema#label","Protests in France"
"http://dbpedia.org/resource/Category:Protests_in_France","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Protests_by_country"
"http://dbpedia.org/resource/Category:Protests_in_France","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Conflicts_in_France"
"http://dbpedia.org/resource/Category:Protests_in_France","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Political_history_of_France"
"http://dbpedia.org/resource/Category:Protests_in_France","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Protests_in_Europe_by_country"
"http://dbpedia.org/resource/Category:Protests_in_France","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Social_history_of_France"
"http://dbpedia.org/resource/Category:Protests_in_France","http://www.w3.org/2004/02/skos/core#prefLabel","Protests in France"
"http://dbpedia.org/resource/Category:Protests_in_France","http://dbpedia.org/ontology/wikiPageID",11181256
"http://dbpedia.org/resource/Category:Protests_in_France","http://dbpedia.org/ontology/wikiPageRevisionID",1064150172
"http://dbpedia.org/resource/Category:Protests_in_France","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Protests_in_France","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Protests_in_France?oldid=1064150172&ns=14"
