"subject","predicate","object"
"http://dbpedia.org/resource/Cape_Egede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cape_Egede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalElevation109366317"
"http://dbpedia.org/resource/Cape_Egede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Cape_Egede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHeadlandsOfGreenland"
"http://dbpedia.org/resource/Cape_Egede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Cape_Egede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Cape_Egede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Promontory109399592"
"http://dbpedia.org/resource/Cape_Egede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Cape_Egede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Cape_Egede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeologicalFormation109287968"
"http://dbpedia.org/resource/Cape_Egede","http://www.w3.org/2000/01/rdf-schema#label","Cape Egede"
"http://dbpedia.org/resource/Cape_Egede","http://www.w3.org/2000/01/rdf-schema#comment","Cape Egede (Danish: Kap Egede) is a headland in southwest Greenland in the Kujalleq municipality near the modern settlement of Nanortalik. It is named after Danish-Norwegian missionary Hans Egede."
"http://dbpedia.org/resource/Cape_Egede","http://dbpedia.org/property/name","Cape Egede"
"http://dbpedia.org/resource/Cape_Egede","http://www.w3.org/2003/01/geo/wgs84_pos#lat",60.15000152587891
"http://dbpedia.org/resource/Cape_Egede","http://www.w3.org/2003/01/geo/wgs84_pos#long",-45.38333511352539
"http://dbpedia.org/resource/Cape_Egede","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Headlands_of_Greenland"
"http://dbpedia.org/resource/Cape_Egede","http://dbpedia.org/ontology/wikiPageID",35635988
"http://dbpedia.org/resource/Cape_Egede","http://dbpedia.org/ontology/wikiPageRevisionID",1094928655
