"subject","predicate","object"
"http://dbpedia.org/resource/Aspen_Dental_Eldora_Dirt_Derby","http://www.w3.org/2000/01/rdf-schema#label","Aspen Dental Eldora Dirt Derby"
"http://dbpedia.org/resource/Aspen_Dental_Eldora_Dirt_Derby","http://dbpedia.org/ontology/wikiPageID",54577855
"http://dbpedia.org/resource/Aspen_Dental_Eldora_Dirt_Derby","http://dbpedia.org/ontology/wikiPageRevisionID",791018283
"http://dbpedia.org/resource/Aspen_Dental_Eldora_Dirt_Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eldora_Dirt_Derby"
"http://dbpedia.org/resource/Aspen_Dental_Eldora_Dirt_Derby","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Eldora_Dirt_Derby"
"http://dbpedia.org/resource/Aspen_Dental_Eldora_Dirt_Derby","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Aspen_Dental_Eldora_Dirt_Derby"
"http://dbpedia.org/resource/Aspen_Dental_Eldora_Dirt_Derby","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Aspen_Dental_Eldora_Dirt_Derby","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Aspen_Dental_Eldora_Dirt_Derby?oldid=791018283&ns=0"
"http://dbpedia.org/resource/Aspen_Dental_Eldora_Dirt_Derby","http://dbpedia.org/ontology/wikiPageLength",48
"http://dbpedia.org/resource/Aspen_Dental_Eldora_Dirt_Derby","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Aspen_Dental_Eldora_Dirt_Derby"
