"subject","predicate","object"
"http://dbpedia.org/resource/Callitris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Callitris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://dbpedia.org/resource/Callitris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Conifer"
"http://dbpedia.org/resource/Callitris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://dbpedia.org/resource/Callitris","http://www.w3.org/2000/01/rdf-schema#label","Callitris"
"http://dbpedia.org/resource/Callitris","http://www.w3.org/2000/01/rdf-schema#label","Sandarakovec"
"http://dbpedia.org/resource/Callitris","http://www.w3.org/2000/01/rdf-schema#label","Callitris"
"http://dbpedia.org/resource/Callitris","http://www.w3.org/2000/01/rdf-schema#label","Schmuckzypressen"
"http://dbpedia.org/resource/Callitris","http://www.w3.org/2000/01/rdf-schema#label","Callitris"
"http://dbpedia.org/resource/Callitris","http://www.w3.org/2000/01/rdf-schema#label","Callitris"
"http://dbpedia.org/resource/Callitris","http://www.w3.org/2000/01/rdf-schema#label","Каллитрис"
"http://dbpedia.org/resource/Callitris","http://www.w3.org/2000/01/rdf-schema#label","Callitris"
"http://dbpedia.org/resource/Callitris","http://www.w3.org/2000/01/rdf-schema#label","Callitris"
"http://dbpedia.org/resource/Callitris","http://www.w3.org/2000/01/rdf-schema#label","Callitris"
"http://dbpedia.org/resource/Callitris","http://www.w3.org/2000/01/rdf-schema#label","Kalitriso"
"http://dbpedia.org/resource/Callitris","http://www.w3.org/2000/01/rdf-schema#label","Callitris"
"http://dbpedia.org/resource/Callitris","http://www.w3.org/2000/01/rdf-schema#label","Żywiczlin"
"http://dbpedia.org/resource/Callitris","http://www.w3.org/2000/01/rdf-schema#label","Callitris"
"http://dbpedia.org/resource/Callitris","http://www.w3.org/2000/01/rdf-schema#comment","Callitris — рід хвойних рослин родини кипарисових. Назва роду походить від грецьких callos, красивий і treis, три, посилаючись на красу рослин і трійчасте листя і лусочки шишок. Рід поширений у Новій Каледонії й Австралії."
"http://dbpedia.org/resource/Callitris","http://www.w3.org/2000/01/rdf-schema#comment","Калли́трис (лат. Callítris) — род хвойных деревьев семейства Кипарисовые произрастающих в Австралии и в Новой Каледонии."
"http://dbpedia.org/resource/Callitris","http://www.w3.org/2000/01/rdf-schema#comment","Callitris es un género de coníferas perteneciente a la familia Cupressaceae. Comprende 15 especies , de las cuales 13 son originarias de Australia y otras dos (C. neocaledonica, C. sulcata) nativas de Nueva Caledonia."
"http://dbpedia.org/resource/Callitris","http://www.w3.org/2000/01/rdf-schema#comment","Callitris és un gènere de coníferes de la família Cupressaceae. Comprèn 15 espècies, de les quals 13 són originàries d'Austràlia i dues més ( C. neocaledonica, C. sulcata ) natives de Nova Caledònia. El 2010, les primers fulles i cons fossilitzades de Callistris del Oligocè, van ser desenterrats a prop de la a Tasmània. Als fòssils es va donar el nom Callitris leaensis i representen la més antiga representació coneguda del gènere."
