"subject","predicate","object"
"http://dbpedia.org/resource/Gurjara-Pratihara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat36RoyalRaces"
"http://dbpedia.org/resource/Gurjara-Pratihara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDynasties"
"http://dbpedia.org/resource/Gurjara-Pratihara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Gurjara-Pratihara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Gurjara-Pratihara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dynasty107971582"
"http://dbpedia.org/resource/Gurjara-Pratihara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Gurjara-Pratihara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Gurjara-Pratihara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Gurjara-Pratihara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Gurjara-Pratihara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGurjarClans"
"http://dbpedia.org/resource/Gurjara-Pratihara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lineage108101937"
"http://dbpedia.org/resource/Gurjara-Pratihara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Family107970721"
"http://dbpedia.org/resource/Gurjara-Pratihara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDynastiesOfIndia"
"http://dbpedia.org/resource/Gurjara-Pratihara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Genealogy108102402"
"http://dbpedia.org/resource/Gurjara-Pratihara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/Gurjara-Pratihara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Kin107969695"
"http://dbpedia.org/resource/Gurjara-Pratihara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRajputClans"
"http://dbpedia.org/resource/Gurjara-Pratihara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Gurjara-Pratihara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://dbpedia.org/resource/Gurjara-Pratihara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Race107472657"
"http://dbpedia.org/resource/Gurjara-Pratihara","http://www.w3.org/2000/01/rdf-schema#label","Gurjara-Pratihara"
"http://dbpedia.org/resource/Gurjara-Pratihara","http://dbpedia.org/ontology/wikiPageID",58065626
"http://dbpedia.org/resource/Gurjara-Pratihara","http://dbpedia.org/ontology/wikiPageRevisionID",1045823706
"http://dbpedia.org/resource/Gurjara-Pratihara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gurjara-Pratihara_dynasty"
"http://dbpedia.org/resource/Gurjara-Pratihara","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Gurjara-Pratihara_dynasty"
"http://dbpedia.org/resource/Gurjara-Pratihara","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03k7fy"
"http://dbpedia.org/resource/Gurjara-Pratihara","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Gurjara-Pratihara"
"http://dbpedia.org/resource/Gurjara-Pratihara","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Gurjara-Pratihara","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Gurjara-Pratihara?oldid=1045823706&ns=0"
"http://dbpedia.org/resource/Gurjara-Pratihara","http://dbpedia.org/ontology/wikiPageLength",56
"http://dbpedia.org/resource/Gurjara-Pratihara","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Gurjara-Pratihara"
