"subject","predicate","object"
"http://dbpedia.org/resource/Gilbert_Curle","http://www.w3.org/2000/01/rdf-schema#label","Gilbert Curle"
"http://dbpedia.org/resource/Gilbert_Curle","http://www.w3.org/2000/01/rdf-schema#comment","Gilbert Curle or Curll (died 1609) was a Scottish secretary who served Mary, Queen of Scots during her captivity in England."
"http://dbpedia.org/resource/Gilbert_Curle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Execution-of-Mary-Queen-of-Scots.jpg"
"http://dbpedia.org/resource/Gilbert_Curle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blairs_01_(4635082227).jpg"
"http://dbpedia.org/resource/Gilbert_Curle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Barnbougle02.jpg"
"http://dbpedia.org/resource/Gilbert_Curle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tutbury_Castle_North_Tower.jpg"
"http://dbpedia.org/resource/Gilbert_Curle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1609_deaths"
"http://dbpedia.org/resource/Gilbert_Curle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Court_of_Mary,_Queen_of_Scots"
"http://dbpedia.org/resource/Gilbert_Curle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Edinburgh"
"http://dbpedia.org/resource/Gilbert_Curle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:16th-century_Scottish_people"
"http://dbpedia.org/resource/Gilbert_Curle","http://dbpedia.org/ontology/wikiPageID",68009079
"http://dbpedia.org/resource/Gilbert_Curle","http://dbpedia.org/ontology/wikiPageRevisionID",1093250629
"http://dbpedia.org/resource/Gilbert_Curle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pistoleer"
"http://dbpedia.org/resource/Gilbert_Curle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blairs_College"
"http://dbpedia.org/resource/Gilbert_Curle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:16th-century_Scottish_people"
"http://dbpedia.org/resource/Gilbert_Curle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fotheringhay_Castle"
"http://dbpedia.org/resource/Gilbert_Curle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Stewart,_5th_Earl_of_Bothwell"
"http://dbpedia.org/resource/Gilbert_Curle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Cecil,_1st_Baron_Burghley"
"http://dbpedia.org/resource/Gilbert_Curle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Lothian"
"http://dbpedia.org/resource/Gilbert_Curle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Tutbury_Castle_North_Tower.jpg"
"http://dbpedia.org/resource/Gilbert_Curle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archibald_Douglas,_Parson_of_Douglas"
"http://dbpedia.org/resource/Gilbert_Curle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Durham"
"http://dbpedia.org/resource/Gilbert_Curle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marian_Civil_War"
"http://dbpedia.org/resource/Gilbert_Curle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Melville_of_Garvock"
"http://dbpedia.org/resource/Gilbert_Curle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Andrew's_Church,_Antwerp"
"http://dbpedia.org/resource/Gilbert_Curle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Execution-of-Mary-Queen-of-Scots.jpg"
"http://dbpedia.org/resource/Gilbert_Curle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cramond_Island"
"http://dbpedia.org/resource/Gilbert_Curle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antwerp"
"http://dbpedia.org/resource/Gilbert_Curle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1609_deaths"
"http://dbpedia.org/resource/Gilbert_Curle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Edinburgh"
"http://dbpedia.org/resource/Gilbert_Curle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Écu"
"http://dbpedia.org/resource/Gilbert_Curle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ignatius_of_Loyola"
"http://dbpedia.org/resource/Gilbert_Curle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tutbury_Castle"
"http://dbpedia.org/resource/Gilbert_Curle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Walsingham"
"http://dbpedia.org/resource/Gilbert_Curle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claude_Nau"
