"subject","predicate","object"
"http://dbpedia.org/resource/Bob_Lambert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Bob_Lambert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromDublin(city)"
"http://dbpedia.org/resource/Bob_Lambert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIrishCricketers"
"http://dbpedia.org/resource/Bob_Lambert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bob_Lambert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Athlete"
"http://dbpedia.org/resource/Bob_Lambert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Bob_Lambert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Bob_Lambert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/Bob_Lambert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cricketer109977326"
"http://dbpedia.org/resource/Bob_Lambert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Bob_Lambert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIrishBadmintonPlayers"
"http://dbpedia.org/resource/Bob_Lambert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Bob_Lambert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLondonCountyCricketers"
"http://dbpedia.org/resource/Bob_Lambert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Bob_Lambert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Bob_Lambert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bob_Lambert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Bob_Lambert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Bob_Lambert","http://www.w3.org/2000/01/rdf-schema#label","Bob Lambert"
"http://dbpedia.org/resource/Bob_Lambert","http://dbpedia.org/ontology/wikiPageID",46528600
"http://dbpedia.org/resource/Bob_Lambert","http://dbpedia.org/ontology/wikiPageRevisionID",840773639
"http://dbpedia.org/resource/Bob_Lambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Lambert_(Royal_Navy_officer)"
"http://dbpedia.org/resource/Bob_Lambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Lambert_(politician)"
"http://dbpedia.org/resource/Bob_Lambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Lambert_(speedway_rider)"
"http://dbpedia.org/resource/Bob_Lambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Lambert_(cricketer)"
"http://dbpedia.org/resource/Bob_Lambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Lambert_(executive)"
"http://dbpedia.org/resource/Bob_Lambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Lambert_(undercover_police_officer)"
"http://dbpedia.org/resource/Bob_Lambert","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Bob_Lambert_(cricketer)"
"http://dbpedia.org/resource/Bob_Lambert","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Bob_Lambert_(executive)"
"http://dbpedia.org/resource/Bob_Lambert","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Bob_Lambert_(undercover_police_officer)"
"http://dbpedia.org/resource/Bob_Lambert","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20815051"
"http://dbpedia.org/resource/Bob_Lambert","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/yXyN"
"http://dbpedia.org/resource/Bob_Lambert","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hndis"
"http://dbpedia.org/resource/Bob_Lambert","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-cricketer-noun-1"
"http://dbpedia.org/resource/Bob_Lambert","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bob_Lambert?oldid=840773639&ns=0"
"http://dbpedia.org/resource/Bob_Lambert","http://dbpedia.org/ontology/wikiPageLength",565
"http://dbpedia.org/resource/Bob_Lambert","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bob_Lambert"
