"subject","predicate","object"
"http://dbpedia.org/resource/Category:Western_Union_(alliance)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Western_Union_(alliance)","http://www.w3.org/2000/01/rdf-schema#label","Western Union (alliance)"
"http://dbpedia.org/resource/Category:Western_Union_(alliance)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Intergovernmental_organizations_established_by_treaty"
"http://dbpedia.org/resource/Category:Western_Union_(alliance)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Military_alliances_involving_France"
"http://dbpedia.org/resource/Category:Western_Union_(alliance)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cold_War_organizations"
"http://dbpedia.org/resource/Category:Western_Union_(alliance)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:20th-century_military_alliances"
"http://dbpedia.org/resource/Category:Western_Union_(alliance)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Organizations_disestablished_in_1951"
"http://dbpedia.org/resource/Category:Western_Union_(alliance)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1948_in_military_history"
"http://dbpedia.org/resource/Category:Western_Union_(alliance)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Military_history_of_the_European_Union"
"http://dbpedia.org/resource/Category:Western_Union_(alliance)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Former_international_organizations"
"http://dbpedia.org/resource/Category:Western_Union_(alliance)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_NATO"
"http://dbpedia.org/resource/Category:Western_Union_(alliance)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_organizations_based_in_Europe"
"http://dbpedia.org/resource/Category:Western_Union_(alliance)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Military_alliances_involving_the_United_Kingdom"
"http://dbpedia.org/resource/Category:Western_Union_(alliance)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:European_integration"
"http://dbpedia.org/resource/Category:Western_Union_(alliance)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Military_alliances_involving_Belgium"
"http://dbpedia.org/resource/Category:Western_Union_(alliance)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Military_alliances_involving_Luxembourg"
"http://dbpedia.org/resource/Category:Western_Union_(alliance)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Military_alliances_involving_the_Netherlands"
"http://dbpedia.org/resource/Category:Western_Union_(alliance)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_political_organizations"
"http://dbpedia.org/resource/Category:Western_Union_(alliance)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:International_organizations_based_in_Europe"
"http://dbpedia.org/resource/Category:Western_Union_(alliance)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1948"
"http://dbpedia.org/resource/Category:Western_Union_(alliance)","http://www.w3.org/2004/02/skos/core#prefLabel","Western Union (alliance)"
"http://dbpedia.org/resource/Category:Western_Union_(alliance)","http://dbpedia.org/ontology/wikiPageID",57170351
"http://dbpedia.org/resource/Category:Western_Union_(alliance)","http://dbpedia.org/ontology/wikiPageRevisionID",922562757
"http://dbpedia.org/resource/Category:Western_Union_(alliance)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Western_Union_(alliance)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catmain"
"http://dbpedia.org/resource/Category:Western_Union_(alliance)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Western_Union_(alliance)?oldid=922562757&ns=14"
