"subject","predicate","object"
"http://dbpedia.org/resource/Blue-collar_worker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Blue-collar_worker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSocialClasses"
"http://dbpedia.org/resource/Blue-collar_worker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Blue-collar_worker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Class107974025"
"http://dbpedia.org/resource/Blue-collar_worker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Blue-collar_worker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Blue-collar_worker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/People107942152"
"http://dbpedia.org/resource/Blue-collar_worker","http://www.w3.org/2000/01/rdf-schema#label","Treballador de coll blau"
"http://dbpedia.org/resource/Blue-collar_worker","http://www.w3.org/2000/01/rdf-schema#label","Colarinho azul"
"http://dbpedia.org/resource/Blue-collar_worker","http://www.w3.org/2000/01/rdf-schema#label","ブルーカラー"
"http://dbpedia.org/resource/Blue-collar_worker","http://www.w3.org/2000/01/rdf-schema#label","Синий воротничок"
"http://dbpedia.org/resource/Blue-collar_worker","http://www.w3.org/2000/01/rdf-schema#label","藍領"
"http://dbpedia.org/resource/Blue-collar_worker","http://www.w3.org/2000/01/rdf-schema#label","Pekerja kerah biru"
"http://dbpedia.org/resource/Blue-collar_worker","http://www.w3.org/2000/01/rdf-schema#label","Modré límečky"
"http://dbpedia.org/resource/Blue-collar_worker","http://www.w3.org/2000/01/rdf-schema#label","Blue-collar worker"
"http://dbpedia.org/resource/Blue-collar_worker","http://www.w3.org/2000/01/rdf-schema#label","Niebieskie kołnierzyki"
"http://dbpedia.org/resource/Blue-collar_worker","http://www.w3.org/2000/01/rdf-schema#label","블루 칼라"
"http://dbpedia.org/resource/Blue-collar_worker","http://www.w3.org/2000/01/rdf-schema#label","عمال الياقات الزرقاء"
"http://dbpedia.org/resource/Blue-collar_worker","http://www.w3.org/2000/01/rdf-schema#label","Trabajador de cuello azul"
"http://dbpedia.org/resource/Blue-collar_worker","http://www.w3.org/2000/01/rdf-schema#label","Col bleu (classe sociale)"
"http://dbpedia.org/resource/Blue-collar_worker","http://www.w3.org/2000/01/rdf-schema#label","Blue Collar"
"http://dbpedia.org/resource/Blue-collar_worker","http://www.w3.org/2000/01/rdf-schema#comment","Modré límečky je pojem, který označuje příslušnost k dělnické třídě, kdy pracující vykonává fyzickou práci. Takto označovaní pracující mohou být jak školení (příkladem může být automechanik), tak prakticky zcela neškolení (příkladem mohou být pomocné práce v zemědělství). Příbuzný, nicméně opačný pojem bílé límečky naopak především označuje zejména práci v kanceláři a často prováděnou vsedě u počítače. Pojem růžové límečky pak označuje zaměstnání ve službách (příkladem může být číšník/servírka)."
"http://dbpedia.org/resource/Blue-collar_worker","http://www.w3.org/2000/01/rdf-schema#comment","A expressão colarinho azul é utilizada para se referir a duas realidades: no âmbito da Sociologia do trabalho, ela se refere aos trabalhadores de colarinho azul (do inglês blue-collar worker, referindo-se às camisas denim), que são os membros da classe trabalhadora que normalmente realizam trabalhos manuais ou braçais, ex. indústria e construção civil; trabalhadores estes que se diferenciam do setor de serviços e dos trabalhadores de colarinho brancos, cujos trabalhos envolvem sobretudo atividades intelectuais. A segunda realidade se refere ao âmbito da Criminologia, na qual é abordado o conceito de crimes de colarinho azul."
"http://dbpedia.org/resource/Blue-collar_worker","http://www.w3.org/2000/01/rdf-schema#comment","Pekerja kerah biru adalah istilah yang digunakan untuk menyebut buruh dan membedakannya dengan pekerja perkantoran yang disebut pekerja kerah putih. Istilah tersebut pertama kali muncul pada tahun 1910-an - 1920-an di Amerika Serikat."
"http://dbpedia.org/resource/Blue-collar_worker","http://www.w3.org/2000/01/rdf-schema#comment","ブルーカラー（英語: blue-collar; blue-collar workers, blue collar workers）とは、賃金労働者のうち、主に製造業・建設業・鉱業・農業・林業・漁業などの業種の生産現場で生産工程・現場作業に直接従事する労働者を指す概念である。広くは技能系や作業系の職種一般に従事する労働者で、肉体労働を特徴とする。対義語はホワイトカラー。 ブルーカラーは「青い襟」の意で、肉体労働に従事する労働者の制服や作業服の襟などが青系であったことがその語源となったといわれる。"
"http://dbpedia.org/resource/Blue-collar_worker","http://www.w3.org/2000/01/rdf-schema#comment","A blue-collar worker is a working class person who performs manual labor. Blue-collar work may involve skilled or unskilled labor. The type of work may involving manufacturing, warehousing, mining, excavation, electricity generation and power plant operations, electrical construction and maintenance, custodial work, farming, commercial fishing, logging, landscaping, pest control, food processing, oil field work, waste collection and disposal, recycling, construction, maintenance, shipping, driving, trucking and many other types of physical work. Blue-collar work often involves something being physically built or maintained."
