"subject","predicate","object"
"http://dbpedia.org/resource/Satisfya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Satisfya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Satisfya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Satisfya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Satisfya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Satisfya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Satisfya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Satisfya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Satisfya","http://www.w3.org/2000/01/rdf-schema#label","Satisfya"
"http://dbpedia.org/resource/Satisfya","http://www.w3.org/2000/01/rdf-schema#comment","""Satisfya"" is a Pakistani-Punjabi hip-hop single by Imran Khan, released on 10 May 2013 via an independent record label called IK Records owned by him. The song has 810+ million views on YouTube."
"http://dbpedia.org/resource/Satisfya","http://xmlns.com/foaf/0.1/name","Satisfya"
"http://dbpedia.org/resource/Satisfya","http://dbpedia.org/property/name","Satisfya"
"http://dbpedia.org/resource/Satisfya","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Satisfya_-_Cover_Art.jpeg"
"http://dbpedia.org/resource/Satisfya","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_songs"
"http://dbpedia.org/resource/Satisfya","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_singles"
"http://dbpedia.org/resource/Satisfya","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pakistani_songs"
"http://dbpedia.org/resource/Satisfya","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Punjabi-language_songs"
"http://dbpedia.org/resource/Satisfya","http://dbpedia.org/ontology/wikiPageID",61279539
"http://dbpedia.org/resource/Satisfya","http://dbpedia.org/ontology/wikiPageRevisionID",1121821149
"http://dbpedia.org/resource/Satisfya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_of_Punjab"
"http://dbpedia.org/resource/Satisfya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2013_singles"
"http://dbpedia.org/resource/Satisfya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pakistani_hip_hop_music"
"http://dbpedia.org/resource/Satisfya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/YouTube"
"http://dbpedia.org/resource/Satisfya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2013_songs"
"http://dbpedia.org/resource/Satisfya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hip-hop_music"
"http://dbpedia.org/resource/Satisfya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Zennie"
"http://dbpedia.org/resource/Satisfya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spotify"
"http://dbpedia.org/resource/Satisfya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pakistani_songs"
