"subject","predicate","object"
"http://dbpedia.org/resource/Al_Madinah_Region_Development_Authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Al_Madinah_Region_Development_Authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q327333"
"http://dbpedia.org/resource/Al_Madinah_Region_Development_Authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Al_Madinah_Region_Development_Authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Al_Madinah_Region_Development_Authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Al_Madinah_Region_Development_Authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Al_Madinah_Region_Development_Authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Al_Madinah_Region_Development_Authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentAgency"
"http://dbpedia.org/resource/Al_Madinah_Region_Development_Authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Al_Madinah_Region_Development_Authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Al_Madinah_Region_Development_Authority","http://www.w3.org/2000/01/rdf-schema#label","هيئة تطوير منطقة المدينة المنورة"
"http://dbpedia.org/resource/Al_Madinah_Region_Development_Authority","http://www.w3.org/2000/01/rdf-schema#label","Al Madinah Region Development Authority"
"http://dbpedia.org/resource/Al_Madinah_Region_Development_Authority","http://www.w3.org/2000/01/rdf-schema#comment","Al Madinah Region Development Authority (MMDA) is a Saudi Arabian governmental agency that is chaired by Prince Faisal bin Salman bin Abdulaziz. MMDA is responsible for developing a comprehensive plan for Al Madinah Region, to prepare the city of Medina for the visitors and to meet the expectations of its residents and visitors."
"http://dbpedia.org/resource/Al_Madinah_Region_Development_Authority","http://www.w3.org/2000/01/rdf-schema#comment","تأسست هيئة تطوير منطقة المدينة المنورة بأمر ملكي عام 2009، وتضمن الأمر تخصيص ميزانية خاصة بها، وأن تكون برئاسة أمير منطقة المدينة المنورة، وعضوية وزيري المالية، والحج، وأمين منطقة المدينة المنورة. وتسعى الهيئة لجعل المدينة المنورة نموذجاً يحتذى به لتطوير المدن الإسلامية المعاصرة."
"http://dbpedia.org/resource/Al_Madinah_Region_Development_Authority","http://xmlns.com/foaf/0.1/homepage","https://www.mda.gov.sa/"
"http://dbpedia.org/resource/Al_Madinah_Region_Development_Authority","http://dbpedia.org/property/name","Al Madinah Region Development Authority"
"http://dbpedia.org/resource/Al_Madinah_Region_Development_Authority","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_agencies_of_Saudi_Arabia"
"http://dbpedia.org/resource/Al_Madinah_Region_Development_Authority","http://dbpedia.org/ontology/wikiPageID",60768034
"http://dbpedia.org/resource/Al_Madinah_Region_Development_Authority","http://dbpedia.org/ontology/wikiPageRevisionID",1026783957
"http://dbpedia.org/resource/Al_Madinah_Region_Development_Authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faisal_bin_Salman_bin_Abdulaziz"
"http://dbpedia.org/resource/Al_Madinah_Region_Development_Authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medina"
"http://dbpedia.org/resource/Al_Madinah_Region_Development_Authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Madinah_Region"
"http://dbpedia.org/resource/Al_Madinah_Region_Development_Authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Government_agencies_of_Saudi_Arabia"
"http://dbpedia.org/resource/Al_Madinah_Region_Development_Authority","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mda.gov.sa/"
