"subject","predicate","object"
"http://dbpedia.org/resource/Buddleja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatButterflyFoodPlants"
"http://dbpedia.org/resource/Buddleja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/BiologicalLivingObject"
"http://dbpedia.org/resource/Buddleja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Buddleja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Plant"
"http://dbpedia.org/resource/Buddleja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHoneyPlants"
"http://dbpedia.org/resource/Buddleja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Buddleja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/EukaryoticCell"
"http://dbpedia.org/resource/Buddleja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Buddleja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Hoya113236887"
"http://dbpedia.org/resource/Buddleja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vine113100677"
"http://dbpedia.org/resource/Buddleja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plant100017222"
"http://dbpedia.org/resource/Buddleja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HoneyPlant113237075"
"http://dbpedia.org/resource/Buddleja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://dbpedia.org/resource/Buddleja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/VascularPlant113083586"
"http://dbpedia.org/resource/Buddleja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Buddleja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Buddleja","http://www.w3.org/2000/01/rdf-schema#label","Buddleja"
"http://dbpedia.org/resource/Buddleja","http://www.w3.org/2000/01/rdf-schema#label","Βουδδλεΐα"
"http://dbpedia.org/resource/Buddleja","http://www.w3.org/2000/01/rdf-schema#label","Buddleja"
"http://dbpedia.org/resource/Buddleja","http://www.w3.org/2000/01/rdf-schema#label","Buddleja"
"http://dbpedia.org/resource/Buddleja","http://www.w3.org/2000/01/rdf-schema#label","Sommerflieder"
"http://dbpedia.org/resource/Buddleja","http://www.w3.org/2000/01/rdf-schema#label","Buddleja"
"http://dbpedia.org/resource/Buddleja","http://www.w3.org/2000/01/rdf-schema#label","Buddlejasläktet"
"http://dbpedia.org/resource/Buddleja","http://www.w3.org/2000/01/rdf-schema#label","フジウツギ属"
"http://dbpedia.org/resource/Buddleja","http://www.w3.org/2000/01/rdf-schema#label","醉鱼草属"
"http://dbpedia.org/resource/Buddleja","http://www.w3.org/2000/01/rdf-schema#label","Buddleja"
"http://dbpedia.org/resource/Buddleja","http://www.w3.org/2000/01/rdf-schema#label","Buddleja"
"http://dbpedia.org/resource/Buddleja","http://www.w3.org/2000/01/rdf-schema#label","قسور"
"http://dbpedia.org/resource/Buddleja","http://www.w3.org/2000/01/rdf-schema#label","Buddleja"
"http://dbpedia.org/resource/Buddleja","http://www.w3.org/2000/01/rdf-schema#label","Buddleja"
"http://dbpedia.org/resource/Buddleja","http://www.w3.org/2000/01/rdf-schema#label","Budleo"
"http://dbpedia.org/resource/Buddleja","http://www.w3.org/2000/01/rdf-schema#label","Budleja"
"http://dbpedia.org/resource/Buddleja","http://www.w3.org/2000/01/rdf-schema#label","Buddleja"
"http://dbpedia.org/resource/Buddleja","http://www.w3.org/2000/01/rdf-schema#label","Komule"
"http://dbpedia.org/resource/Buddleja","http://www.w3.org/2000/01/rdf-schema#label","Буддлея"
"http://dbpedia.org/resource/Buddleja","http://www.w3.org/2000/01/rdf-schema#comment","Buddleja L. é um género botânico pertencente à família Scrophulariaceae."
"http://dbpedia.org/resource/Buddleja","http://www.w3.org/2000/01/rdf-schema#comment","القَسْوَر أو القَسْوَرَة أو أطَر أو عَثَر أو بُدْليَّة (الاسم العلمي: Buddleja L.، بالأيمرية: Kiswara) هو جنس نباتي يتبع الفصيلة الغدبية من رتبة الشفويات وطائفة ثنائيات الفلقة."
"http://dbpedia.org/resource/Buddleja","http://www.w3.org/2000/01/rdf-schema#comment","Die Sommerflieder (Buddleja), auch Schmetterlingsflieder genannt, sind seit 2017 einzige Pflanzengattung der Tribus Buddlejeae innerhalb der Familie der Braunwurzgewächse (Scrophulariaceae). Die bekannteste Art der Gattung ist der Schmetterlingsflieder (Buddleja davidii), seine Sorten sind in den gemäßigten Gebieten verbreitete Zierpflanzen für Parks und Gärten."
"http://dbpedia.org/resource/Buddleja","http://www.w3.org/2000/01/rdf-schema#comment","Buddleja L., 1753 è un genere di arbusti e alberi sempreverdi o caducifoglie appartenenti alla famiglia delle (Scrophulariaceae secondo la classificazione APG II) notevoli per le infiorescenze i cui fiori si raccolgono in lunghe pannocchie."
"http://dbpedia.org/resource/Buddleja","http://www.w3.org/2000/01/rdf-schema#comment","Buddlejasläktet (Buddleja) är ett växtsläkte i familjen flenörtsväxter med omkring 100 arter. Ursprungligen kommer de från varmare delar av Amerika, från södra USA till Chile, från större delen av Afrika samt varmare delar av Asien. Det finns inga arter i Europa eller Australien. Några arter är omtyckta trädgårdsväxter, bland annat syrenbuddleja (B. davidii) som tål temperaturer ner mot -15 °C till -20 °C. Flera buddlejaarter kallas även ""fjärilsbuske"" eftersom de drar till sig fjärilar."
"http://dbpedia.org/resource/Buddleja","http://www.w3.org/2000/01/rdf-schema#comment","醉鱼草属（学名：Buddleja）是唇形目玄参科的一属，自成一个醉鱼草族（Buddlejeae），约100余种，广泛分布在全世界热带和亚热带等温暖地区。醉鱼草科的拉丁名Buddleja是林奈为了纪念英国植物学家亚当·巴德尔 (1662–1715)而根据William Houston博士的建议而取得 [1] （页面存档备份，存于互联网档案馆）.休斯顿博士本人则是第一个把醉鱼草带到英格兰的人。大部分醉鱼草为灌木，也有少数种类为乔木，但一般不足5米高，也有几个种类会超过30米高。基本分为两个群类，生长在美洲的一般为雌雄异株，而生长在东半球的一般为雌雄同株。中国有约40种，分布在南方各地。 醉鱼草科植物常被星状毛，单叶对生，稀互生，1-30厘米长 ；花的花萼4裂，花冠漏斗状或高脚碟状，约1厘米长，组成各种花序；果实为蒴果，2瓣裂，稀浆果。 有些种类为供观赏用花卉，有些种类可以毒鱼，因此得名。 以前的分类一般将醉鱼草属列入马钱科，1981年的克朗奎斯特分类法将其单独分出一个科——醉鱼草科（Buddlejaceae），列入玄参目，1998年根据基因亲缘关系分类的APG 分类法将这个科列入唇形目，2003年经过修订的APG II 分类法不承认这个科，将这个属放入玄参科。"
"http://dbpedia.org/resource/Buddleja","http://www.w3.org/2000/01/rdf-schema#comment","Le genre Buddleja regroupe une centaine d'espèces originaires d'Amérique, d'Afrique et d'Asie. Ce sont surtout des arbustes, plus rarement des arbres, des lianes ou des herbacées semi-ligneuses. Les feuilles sont en général opposées et les fleurs 4-mères. On trouve la variante Buddleia pour le nom latin. Linné a créé le genre sous la forme Buddleja, qui doit être suivie. En français, on trouve buddleia ou buddleya. Le nom du genre ""Buddleja"" est dédié au révérend Adam Buddle (1660-1715), un médecin pasteur et botaniste amateur anglais."
"http://dbpedia.org/resource/Buddleja","http://www.w3.org/2000/01/rdf-schema#comment","Buddleja is een geslacht uit de helmkruidfamilie (Scrophulariaceae)Vroeger werd het geslacht tot de familie Buddlejaceae gerekend, maar onder APG II hoort het bij de helmkruidfamilie. Het geslacht is genoemd naar , predikant, botanicus en rector in Essex (Verenigd Koninkrijk)."
"http://dbpedia.org/resource/Buddleja","http://www.w3.org/2000/01/rdf-schema#comment","Budleja (Buddleja L.) – rodzaj roślin należący do rodziny trędownikowatych obejmujący ok. 140 gatunków (dawniej zaliczany też do loganiowatych lub wyodrębniany w monotypową rodzinę budlejowatych). Budleje występują na obu kontynentach amerykańskich, od Utah na północy po południowe krańce Ameryki Południowej, ale w większości w strefie klimatu tropikalnego i subtropikalnego w Ameryce Południowej i Środkowej. Poza tym liczne gatunki rosną we wschodniej Azji (od Indii i Nepalu po Japonię), obecne są też w południowej Afryce, w tym na Madagaskarze. Rosną najczęściej na terenach skalistych, na zboczach i klifach, na żwirowych aluwiach, często na porębach i obrzeżach lasów. Wiele gatunków należy do ulubionych źródeł nektaru dla motyli, ale zapylane są także przez inne owady i kolibry. Niektóre "
"http://dbpedia.org/resource/Buddleja","http://www.w3.org/2000/01/rdf-schema#comment","Buddleja, escrito también Buddleia, es un género de la familia Scrophulariaceae, aunque en el pasado fue clasificada en su propia familia, Buddlejaceae."
"http://dbpedia.org/resource/Buddleja","http://www.w3.org/2000/01/rdf-schema#comment","Komule (Buddleja) je rod dvouděložných rostlin řazený v současné taxonomii do čeledi krtičníkovité. Zahrnuje asi 100 druhů a je rozšířen v tropech a subtropech Asie, Afriky i Ameriky. Komule jsou zpravidla keře se vstřícnými listy a čtyřčetnými květy v bohatých květenstvích. V České republice je jako okrasný keř pěstována v četných kultivarech zejména komule Davidova, známá jako motýlí keř. Neobvyklé květy Buddleja colvillei"
"http://dbpedia.org/resource/Buddleja","http://www.w3.org/2000/01/rdf-schema#comment","Буддлея (лат. Buddléja) — род цветковых растений, который ранее относили к семейству Буддлеевые (Buddlejaceae), сейчас род Буддлея включают в семейство Норичниковые (Scrophulariaceae). Род был назван в честь английского ботаника Адама Баддла (Adam Buddle)."
