"subject","predicate","object"
"http://dbpedia.org/resource/Category:British_Leeward_Islands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:British_Leeward_Islands","http://www.w3.org/2000/01/rdf-schema#label","British Leeward Islands"
"http://dbpedia.org/resource/Category:British_Leeward_Islands","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Former_colonies_in_North_America"
"http://dbpedia.org/resource/Category:British_Leeward_Islands","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Antigua_and_Barbuda–United_Kingdom_relations"
"http://dbpedia.org/resource/Category:British_Leeward_Islands","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_colonies"
"http://dbpedia.org/resource/Category:British_Leeward_Islands","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_Anguilla"
"http://dbpedia.org/resource/Category:British_Leeward_Islands","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Leeward_Islands_(Caribbean)"
"http://dbpedia.org/resource/Category:British_Leeward_Islands","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_Montserrat"
"http://dbpedia.org/resource/Category:British_Leeward_Islands","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_British_Dominica"
"http://dbpedia.org/resource/Category:British_Leeward_Islands","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_British_Saint_Christopher_and_Nevis"
"http://dbpedia.org/resource/Category:British_Leeward_Islands","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Dominica–United_Kingdom_relations"
"http://dbpedia.org/resource/Category:British_Leeward_Islands","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Saint_Kitts_and_Nevis–United_Kingdom_relations"
"http://dbpedia.org/resource/Category:British_Leeward_Islands","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_British_Antigua_and_Barbuda"
"http://dbpedia.org/resource/Category:British_Leeward_Islands","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Former_British_colonies_and_protectorates_in_the_Americas"
"http://dbpedia.org/resource/Category:British_Leeward_Islands","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Former_countries_in_the_Caribbean"
"http://dbpedia.org/resource/Category:British_Leeward_Islands","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:British_West_Indies"
"http://dbpedia.org/resource/Category:British_Leeward_Islands","http://www.w3.org/2004/02/skos/core#prefLabel","British Leeward Islands"
"http://dbpedia.org/resource/Category:British_Leeward_Islands","http://dbpedia.org/ontology/wikiPageID",33918798
"http://dbpedia.org/resource/Category:British_Leeward_Islands","http://dbpedia.org/ontology/wikiPageRevisionID",878980745
"http://dbpedia.org/resource/Category:British_Leeward_Islands","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Non-diffusing_subcategory"
"http://dbpedia.org/resource/Category:British_Leeward_Islands","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:British_Leeward_Islands","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:British_Leeward_Islands","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catrel"
"http://dbpedia.org/resource/Category:British_Leeward_Islands","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:British_Leeward_Islands?oldid=878980745&ns=14"
