"subject","predicate","object"
"http://dbpedia.org/resource/Category:Underground_construction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Underground_construction","http://www.w3.org/2000/01/rdf-schema#label","Underground construction"
"http://dbpedia.org/resource/Category:Underground_construction","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Civil_engineering"
"http://dbpedia.org/resource/Category:Underground_construction","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Construction"
"http://dbpedia.org/resource/Category:Underground_construction","http://www.w3.org/2004/02/skos/core#prefLabel","Underground construction"
"http://dbpedia.org/resource/Category:Underground_construction","http://dbpedia.org/ontology/wikiPageID",64788494
"http://dbpedia.org/resource/Category:Underground_construction","http://dbpedia.org/ontology/wikiPageRevisionID",1078206291
"http://dbpedia.org/resource/Category:Underground_construction","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Underground_construction","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Underground_construction","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Underground_construction?oldid=1078206291&ns=14"
