"subject","predicate","object"
"http://dbpedia.org/resource/SAT-3/WASC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/SAT-3/WASC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSubmarineCommunicationsCablesInTheSouthAtlanticOcean"
"http://dbpedia.org/resource/SAT-3/WASC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSubmarineCommunicationsCablesInTheNorthAtlanticOcean"
"http://dbpedia.org/resource/SAT-3/WASC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSubmarineCommunicationsCablesInTheIndianOcean"
"http://dbpedia.org/resource/SAT-3/WASC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSubmarineCommunicationsCablesInTheAtlanticOcean"
"http://dbpedia.org/resource/SAT-3/WASC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://dbpedia.org/resource/SAT-3/WASC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106253690"
"http://dbpedia.org/resource/SAT-3/WASC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Telegram106622709"
"http://dbpedia.org/resource/SAT-3/WASC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cable106275095"
"http://dbpedia.org/resource/SAT-3/WASC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/SAT-3/WASC","http://www.w3.org/2000/01/rdf-schema#label","SAT-3/WASC"
"http://dbpedia.org/resource/SAT-3/WASC","http://www.w3.org/2000/01/rdf-schema#label","South Africa Transit 3/West Africa Submarine Cable"
