"subject","predicate","object"
"http://dbpedia.org/resource/List_of_best-selling_Sega_Genesis_video_games","http://www.w3.org/2000/01/rdf-schema#label","List of best-selling Sega Genesis video games"
"http://dbpedia.org/resource/List_of_best-selling_Sega_Genesis_video_games","http://dbpedia.org/ontology/wikiPageID",63077137
"http://dbpedia.org/resource/List_of_best-selling_Sega_Genesis_video_games","http://dbpedia.org/ontology/wikiPageRevisionID",940141124
"http://dbpedia.org/resource/List_of_best-selling_Sega_Genesis_video_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_best-selling_Sega_Genesis_games"
"http://dbpedia.org/resource/List_of_best-selling_Sega_Genesis_video_games","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/List_of_best-selling_Sega_Genesis_games"
"http://dbpedia.org/resource/List_of_best-selling_Sega_Genesis_video_games","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8e4cp"
"http://dbpedia.org/resource/List_of_best-selling_Sega_Genesis_video_games","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/List_of_best-selling_Sega_Genesis_video_games","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/List_of_best-selling_Sega_Genesis_video_games","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_best-selling_Sega_Genesis_video_games?oldid=940141124&ns=0"
"http://dbpedia.org/resource/List_of_best-selling_Sega_Genesis_video_games","http://dbpedia.org/ontology/wikiPageLength",100
"http://dbpedia.org/resource/List_of_best-selling_Sega_Genesis_video_games","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_best-selling_Sega_Genesis_video_games"
